value,supA,supB,supAB,condBA,condAB,string
0.987109889661686,4880,4763,4759,0.999160193155574,0.975204918032787,dbo:Enzyme in c_e and exists o : (e, dbp:ecNumber, o) in G => 'enzyme' in l_e
0.986796161800381,4879,4763,4757,0.998740289733361,0.97499487599918,dbo:Enzyme in c_e and exists o : (e, dbo:ecNumber, o) in G => 'enzyme' in l_e
0.986790994388,4877,4763,4756,0.998530338022255,0.975189665778142,dbo:Enzyme in c_e and exists o : (e, dbp:name, o) in G => 'enzyme' in l_e
0.985363016520857,4846,4763,4734,0.993911400377913,0.97688815517953,dbo:Enzyme in c_e and exists o : (e, foaf:name, o) in G => 'enzyme' in l_e
0.982878044174657,4809,4763,4704,0.98761284904472,0.978165938864629,dbo:Enzyme in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'enzyme' in l_e
0.968986549251037,4846,4588,4569,0.995858761987794,0.942839455220801,dbo:Enzyme in c_e and exists o : (e, foaf:name, o) in G => 'an enzyme' in l_e
0.968775156982539,4880,4588,4584,0.999128160418483,0.939344262295082,dbo:Enzyme in c_e and exists o : (e, dbp:ecNumber, o) in G => 'an enzyme' in l_e
0.968663071948037,4879,4588,4583,0.998910200523104,0.939331830293093,dbo:Enzyme in c_e and exists o : (e, dbo:ecNumber, o) in G => 'an enzyme' in l_e
0.968650266846612,4877,4588,4582,0.998692240627725,0.939511995078942,dbo:Enzyme in c_e and exists o : (e, dbp:name, o) in G => 'an enzyme' in l_e
0.967921179912491,4846,4578,4559,0.995849716033202,0.940775897647544,dbo:Enzyme in c_e and exists o : (e, foaf:name, o) in G => 'is an enzyme' in l_e
0.967716965863297,4880,4578,4574,0.99912625600699,0.937295081967213,dbo:Enzyme in c_e and exists o : (e, dbp:ecNumber, o) in G => 'is an enzyme' in l_e
0.967604541673623,4879,4578,4573,0.998907820008737,0.937282229965157,dbo:Enzyme in c_e and exists o : (e, dbo:ecNumber, o) in G => 'is an enzyme' in l_e
0.967591288784487,4877,4578,4572,0.998689384010485,0.93746155423416,dbo:Enzyme in c_e and exists o : (e, dbp:name, o) in G => 'is an enzyme' in l_e
0.967384733804313,4809,4588,4544,0.990409764603313,0.944894988563111,dbo:Enzyme in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'an enzyme' in l_e
0.96673571444779,4809,4578,4536,0.990825688073395,0.943231441048035,dbo:Enzyme in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'is an enzyme' in l_e
0.957742140569887,4809,4463,4437,0.994174322204795,0.922645040548971,dbo:Enzyme in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'reaction' in l_e
0.956229155267384,4846,4463,4447,0.996414967510643,0.917664052827074,dbo:Enzyme in c_e and exists o : (e, foaf:name, o) in G => 'reaction' in l_e
0.956204346474406,4879,4463,4462,0.999775935469415,0.914531666325067,dbo:Enzyme in c_e and exists o : (e, dbo:ecNumber, o) in G => 'reaction' in l_e
0.956106369698036,4880,4463,4462,0.999775935469415,0.914344262295082,dbo:Enzyme in c_e and exists o : (e, dbp:ecNumber, o) in G => 'reaction' in l_e
0.955971703559855,4877,4463,4460,0.999327806408246,0.914496616772606,dbo:Enzyme in c_e and exists o : (e, dbp:name, o) in G => 'reaction' in l_e
0.949447325301071,4809,4371,4353,0.995881949210707,0.905177791640674,dbo:Enzyme in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'chemical' in l_e
0.948205857378695,4846,4371,4364,0.998398535804164,0.900536524969047,dbo:Enzyme in c_e and exists o : (e, foaf:name, o) in G => 'chemical' in l_e
0.947691906412587,4809,4351,4335,0.996322684440359,0.901434809731753,dbo:Enzyme in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'chemical reaction' in l_e
0.946509536846221,4879,4371,4371,1,0.895880303340849,dbo:Enzyme in c_e and exists o : (e, dbo:ecNumber, o) in G => 'chemical' in l_e
0.946412553441402,4880,4371,4371,1,0.895696721311475,dbo:Enzyme in c_e and exists o : (e, dbp:ecNumber, o) in G => 'chemical' in l_e
0.946270418303653,4877,4371,4369,0.99954243880119,0.895837605085093,dbo:Enzyme in c_e and exists o : (e, dbp:name, o) in G => 'chemical' in l_e
0.946244861764221,4846,4351,4345,0.998621006665134,0.89661576557986,dbo:Enzyme in c_e and exists o : (e, foaf:name, o) in G => 'chemical reaction' in l_e
0.944341623929061,4879,4351,4351,1,0.891781102684976,dbo:Enzyme in c_e and exists o : (e, dbo:ecNumber, o) in G => 'chemical reaction' in l_e
0.944244862657848,4880,4351,4351,1,0.891598360655738,dbo:Enzyme in c_e and exists o : (e, dbp:ecNumber, o) in G => 'chemical reaction' in l_e
0.944101066480451,4877,4351,4349,0.999540335555045,0.89173672339553,dbo:Enzyme in c_e and exists o : (e, dbp:name, o) in G => 'chemical reaction' in l_e
0.919708308131441,2963,3046,2763,0.907091267235719,0.932500843739453,dbo:Enzyme in c_e and exists o : (e, dbp:goCode, o) in G => 'catalyzes' in l_e
0.917520198255243,2963,3023,2746,0.908369169698975,0.926763415457307,dbo:Enzyme in c_e and exists o : (e, dbp:goCode, o) in G => 'catalyzes the' in l_e
0.913989998773638,2963,3011,2730,0.906675523082033,0.921363482956463,dbo:Enzyme in c_e and exists o : (e, dbp:goCode, o) in G => 'enzyme that' in l_e
