value,supA,supB,supAB,condBA,condAB,string
0.825775656324582,1257,1248,1038,0.831730769230769,0.825775656324582,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'radio' in l_e
0.81978527607362,1304,1248,1069,0.856570512820513,0.81978527607362,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'radio' in l_e
0.811387900355872,1405,1248,1140,0.913461538461538,0.811387900355872,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.804297774366846,1303,1248,1048,0.83974358974359,0.804297774366846,dbo:RadioProgram in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e
0.800159872102318,1251,1248,1001,0.802083333333333,0.800159872102318,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'radio' in l_e
0.798761609907121,1292,1248,1032,0.826923076923077,0.798761609907121,dbo:RadioProgram in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.797987616099071,1292,1248,1031,0.826121794871795,0.797987616099071,dbo:RadioProgram in c_e and exists o : (e, dbp:showName, o) in G => 'radio' in l_e
0.697916666666667,1067,1248,871,0.697916666666667,0.81630740393627,dbo:RadioProgram in c_e and exists o : (e, dbp:lastAired, o) in G => 'radio' in l_e
0.671474358974359,1087,1248,838,0.671474358974359,0.770929162833487,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'radio' in l_e
0.583673469387755,735,718,429,0.597493036211699,0.583673469387755,dbo:RadioProgram in c_e and exists o : (e, dbp:website, o) in G => 'show' in l_e
0.583218707015131,727,718,424,0.590529247910863,0.583218707015131,dbo:RadioProgram in c_e and exists o : (e, foaf:homepage, o) in G => 'show' in l_e
0.580601092896175,727,732,425,0.580601092896175,0.584594222833563,dbo:RadioProgram in c_e and exists o : (e, foaf:homepage, o) in G => 'Radio' in l_e
0.579591836734694,735,732,426,0.581967213114754,0.579591836734694,dbo:RadioProgram in c_e and exists o : (e, dbp:website, o) in G => 'Radio' in l_e
0.572217111315547,1087,732,622,0.849726775956284,0.572217111315547,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'Radio' in l_e
0.556574923547401,287,327,182,0.556574923547401,0.634146341463415,dbo:RadioProgram in c_e and exists o : (e, dbp:numSeries, o) in G => 'BBC Radio' in l_e
0.554006968641115,287,229,159,0.694323144104803,0.554006968641115,dbo:RadioProgram in c_e and exists o : (e, dbp:numSeries, o) in G => 'Radio 4' in l_e
