value,supA,supB,supAB,condBA,condAB,string
0.883561643835616,146,17,17,1,0.116438356164384,dbo:SoccerLeague in c_e and 'rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.881944444444444,144,17,17,1,0.118055555555556,dbo:SoccerLeague in c_e and 'Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.851744186046512,172,1344,140,0.104166666666667,0.813953488372093,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:league, e) in G
0.851648351648352,181,26,25,0.961538461538462,0.138121546961326,dbo:SoccerLeague in c_e and 'state' in l_e => exists s : (s, dbp:text, e) in G
0.848484848484849,195,27,24,0.888888888888889,0.123076923076923,dbo:SoccerLeague in c_e and 'German' in l_e => exists s : (s, dbp:successor, e) in G
0.846265409717187,177,1344,142,0.105654761904762,0.80225988700565,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:league, e) in G
0.838211814795104,1839,264,224,0.848484848484849,0.121805328983143,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:clubList, e) in G
0.837171052631579,83,592,67,0.113175675675676,0.807228915662651,dbo:SoccerLeague in c_e and 'is the third' in l_e => exists s : (s, dbp:relegation, e) in G
0.833333333333333,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.833333333333333,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.831683168316832,101,17,17,1,0.168316831683168,dbo:SoccerLeague in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.828729281767956,1764,264,218,0.825757575757576,0.123582766439909,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:clubList, e) in G
0.826433121019108,172,1210,126,0.104132231404959,0.732558139534884,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbo:league, e) in G
0.823669579030977,173,1210,124,0.102479338842975,0.716763005780347,dbo:SoccerLeague in c_e and 'First' in l_e => exists s : (s, dbo:league, e) in G
0.820492454328832,177,1210,128,0.105785123966942,0.72316384180791,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbo:league, e) in G
0.816034359341446,204,1344,151,0.11235119047619,0.740196078431373,dbo:SoccerLeague in c_e and 'football in' in l_e => exists s : (s, dbp:league, e) in G
0.814432989690722,16,95,14,0.147368421052632,0.875,dbo:SoccerLeague in c_e and 'indoor football league' in l_e => exists s : (s, dbo:tenant, e) in G
0.812274368231047,219,1344,178,0.132440476190476,0.812785388127854,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbp:league, e) in G
0.811656005685856,202,1344,139,0.103422619047619,0.688118811881188,dbo:SoccerLeague in c_e and 'level of' in l_e => exists s : (s, dbp:league, e) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:SoccerLeague in c_e and 'a professional indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.801840056617127,211,1344,142,0.105654761904762,0.672985781990521,dbo:SoccerLeague in c_e and 'Football Federation' in l_e => exists s : (s, dbp:league, e) in G
0.801204819277108,160,27,21,0.777777777777778,0.13125,dbo:SoccerLeague in c_e and 'the German' in l_e => exists s : (s, dbp:successor, e) in G
0.798416126709863,235,1344,190,0.141369047619048,0.808510638297872,dbo:SoccerLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.796863863150392,226,1344,167,0.124255952380952,0.738938053097345,dbo:SoccerLeague in c_e and 'the second' in l_e => exists s : (s, dbp:league, e) in G
0.795774647887324,193,1210,125,0.103305785123967,0.647668393782383,dbo:SoccerLeague in c_e and 'the third' in l_e => exists s : (s, dbo:league, e) in G
0.795758928571429,135,848,87,0.102594339622642,0.644444444444444,dbo:SoccerLeague in c_e and 'top division' in l_e => exists s : (s, dbp:competition, e) in G
0.794001578531965,204,1210,147,0.121487603305785,0.720588235294118,dbo:SoccerLeague in c_e and 'football in' in l_e => exists s : (s, dbo:league, e) in G
0.790645879732739,138,848,88,0.10377358490566,0.63768115942029,dbo:SoccerLeague in c_e and 'relegated' in l_e => exists s : (s, dbp:competition, e) in G
0.788732394366197,202,1210,134,0.110743801652893,0.663366336633663,dbo:SoccerLeague in c_e and 'level of' in l_e => exists s : (s, dbo:league, e) in G
0.785714285714286,18,95,15,0.157894736842105,0.833333333333333,dbo:SoccerLeague in c_e and 'Indoor Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.783399209486166,219,1210,164,0.135537190082645,0.748858447488584,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbo:league, e) in G
0.781843771991555,233,1344,156,0.116071428571429,0.669527896995708,dbo:SoccerLeague in c_e and 'third' in l_e => exists s : (s, dbp:league, e) in G
0.780952380952381,99,17,11,0.647058823529412,0.111111111111111,dbo:SoccerLeague in c_e and 'Australia' in l_e => exists s : (s, dbp:originalteam, e) in G
0.780623608017817,147,848,97,0.11438679245283,0.659863945578231,dbo:SoccerLeague in c_e and 'for sponsorship reasons' in l_e => exists s : (s, dbp:competition, e) in G
0.77803738317757,211,1210,137,0.113223140495868,0.649289099526066,dbo:SoccerLeague in c_e and 'Football Federation' in l_e => exists s : (s, dbo:league, e) in G
0.776760563380282,241,1344,165,0.122767857142857,0.684647302904564,dbo:SoccerLeague in c_e and 'currently' in l_e => exists s : (s, dbp:league, e) in G
