value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,64,32,32,1,0.5,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team' in l_e(c,p,so)
0.326315789473684,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey' in l_e(c,p,so)
0.326315789473684,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey' in l_e(c,p,so)
0.324590163934426,1236,594,594,1,0.480582524271845,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey' in l_e(c,p,so)
0.319383259911894,1236,580,580,1,0.469255663430421,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team' in l_e(c,p,so)
0.319148936170213,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team' in l_e(c,p,so)
0.319148936170213,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based in' in l_e(c,p,so)
0.319148936170213,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based' in l_e(c,p,so)
0.319148936170213,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team based' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based in' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice hockey' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team based in' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.311827956989247,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.307174887892377,1236,548,548,1,0.44336569579288,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey' in l_e(c,p,so)
0.306786315199103,1236,547,547,1,0.442556634304207,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team' in l_e(c,p,so)
