value,supA,supB,supAB,condBA,condAB,string
0.686643649130512,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.666736691000316,35,34,23,0.676470588235294,0.657142857142857,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.635641726163728,33,30,20,0.666666666666667,0.606060606060606,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.629511580291707,19,34,16,0.470588235294118,0.842105263157895,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.614828025127482,61,34,28,0.823529411764706,0.459016393442623,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.612825877028341,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and 'drum and' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.611111111111111,27,48,22,0.458333333333333,0.814814814814815,dbo:MusicGenre in c_e and 'house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.596480908063461,19,25,13,0.52,0.684210526315789,dbo:MusicGenre in c_e and 'and bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.585369407004964,22,26,14,0.538461538461538,0.636363636363636,dbo:MusicGenre in c_e and 'country music' in l_e => exists p : (dbr:Country_music, p, e) in G
0.582748624705335,99,50,41,0.82,0.414141414141414,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.582525671702192,59,48,31,0.645833333333333,0.525423728813559,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (dbr:House_music, p, e) in G
0.580947501931113,40,24,18,0.75,0.45,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.561951486949016,19,24,12,0.5,0.631578947368421,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.557217378400921,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.556414884074657,19,17,10,0.588235294117647,0.526315789473684,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (dbr:Noise_music, p, e) in G
0.550782483869826,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.550782483869826,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.547722557505166,49,30,21,0.7,0.428571428571429,dbo:MusicGenre in c_e and 'funk' in l_e => exists p : (dbr:Funk, p, e) in G
0.547675182808238,94,41,34,0.829268292682927,0.361702127659574,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.545482374058194,49,50,27,0.54,0.551020408163265,dbo:MusicGenre in c_e and 'punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.54139029200371,29,34,17,0.5,0.586206896551724,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.540898723026251,25,35,16,0.457142857142857,0.64,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.536398904889114,92,34,30,0.882352941176471,0.326086956521739,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.532036961520676,97,35,31,0.885714285714286,0.319587628865979,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.531368931324057,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.526396804757697,28,29,15,0.517241379310345,0.535714285714286,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.524404424085076,20,22,11,0.5,0.55,dbo:MusicGenre in c_e and 'industrial' in l_e => exists p : (dbr:Industrial_music, p, e) in G
0.521749194749951,15,48,14,0.291666666666667,0.933333333333333,dbo:MusicGenre in c_e and 'of house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.519615242270663,24,50,18,0.36,0.75,dbo:MusicGenre in c_e and 'of punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.516397779494322,30,18,12,0.666666666666667,0.4,dbo:MusicGenre in c_e and 'disco' in l_e => exists p : (dbr:Disco, p, e) in G
0.514495755427527,17,32,12,0.375,0.705882352941177,dbo:MusicGenre in c_e and 'post-punk' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.511198632443248,41,21,15,0.714285714285714,0.365853658536585,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Reggae, p, e) in G
0.50709255283711,16,35,12,0.342857142857143,0.75,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.505181485540923,16,48,14,0.291666666666667,0.875,dbo:MusicGenre in c_e and 'of house' in l_e => exists p : (dbr:House_music, p, e) in G
0.500216403386025,33,35,17,0.485714285714286,0.515151515151515,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
