value,supA,supB,supAB,condBA,condAB,string
0.898573692551506,631,64,64,1,0.101426307448494,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Oligocene' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'South America' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known from' in l_e
0.89540412044374,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'named' in l_e
0.892234548335975,631,68,68,1,0.107765451664025,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the Late' in l_e
0.890649762282092,631,69,69,1,0.109350237717908,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'lived in' in l_e
0.889064976228209,631,70,70,1,0.110935023771791,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'been found' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'in the SALMA' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'the SALMA classification' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'Middle Miocene' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'SALMA classification' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'the SALMA' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'in the SALMA classification' in l_e
0.887658227848101,631,70,69,0.985714285714286,0.109350237717908,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'related' in l_e
0.885895404120444,631,72,72,1,0.114104595879556,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'first' in l_e
0.881481481481482,135,16,16,1,0.118518518518519,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'South America during' in l_e
0.881481481481482,135,16,16,1,0.118518518518519,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'South America during the' in l_e
0.881141045958796,631,75,75,1,0.118858954041204,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a genus of' in l_e
0.876386687797147,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a genus' in l_e
0.876386687797147,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'type' in l_e
0.876386687797147,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Paleocene' in l_e
0.874074074074074,135,17,17,1,0.125925925925926,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'Bolivia' in l_e
