value,supA,supB,supAB,condBA,condAB,string
0.723447081801219,1286,818,742,0.907090464547677,0.576982892690513,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:starring, e) in G
0.691341194201414,1094,818,654,0.799511002444988,0.597806215722121,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.680309130337461,39,20,19,0.95,0.487179487179487,dbo:Comedian in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.67729069118287,1286,714,649,0.908963585434174,0.504665629860031,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:starring, e) in G
0.663508780981099,41,20,19,0.95,0.463414634146341,dbo:Comedian in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.652320726361391,673,818,484,0.591687041564792,0.719167904903418,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.64048986934008,44,20,19,0.95,0.431818181818182,dbo:Comedian in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.639279357141388,1094,714,565,0.791316526610644,0.516453382084095,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.630412475450656,673,714,437,0.612044817927171,0.649331352154532,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.537974131864656,594,818,375,0.458435207823961,0.631313131313131,dbo:Comedian in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.526234811584218,26,20,12,0.6,0.461538461538462,dbo:Comedian in c_e and 'is a Japanese comedian' in l_e => exists s : (s, dbp:footnotes, e) in G
0.526234811584218,26,20,12,0.6,0.461538461538462,dbo:Comedian in c_e and 'a Japanese comedian' in l_e => exists s : (s, dbp:footnotes, e) in G
0.516397779494322,27,20,12,0.6,0.444444444444444,dbo:Comedian in c_e and 'Japanese comedian' in l_e => exists s : (s, dbp:footnotes, e) in G
0.506432884688669,642,818,367,0.448655256723716,0.571651090342679,dbo:Comedian in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.502117576814027,594,714,327,0.457983193277311,0.55050505050505,dbo:Comedian in c_e and 'known' in l_e => exists s : (s, dbp:starring, e) in G
0.499507972908983,614,818,354,0.432762836185819,0.576547231270358,dbo:Comedian in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.481666368650004,428,818,285,0.34841075794621,0.66588785046729,dbo:Comedian in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.479374450581987,428,714,265,0.371148459383754,0.619158878504673,dbo:Comedian in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.473387944971904,1094,304,273,0.898026315789474,0.249542961608775,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.468787623997786,494,818,298,0.364303178484108,0.603238866396761,dbo:Comedian in c_e and 'comedy' in l_e => exists s : (s, dbo:starring, e) in G
0.456770135631935,384,818,256,0.312958435207824,0.666666666666667,dbo:Comedian in c_e and 'known for' in l_e => exists s : (s, dbo:starring, e) in G
0.452317814072794,520,818,295,0.360635696821516,0.567307692307692,dbo:Comedian in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.450487992319666,642,714,305,0.427170868347339,0.475077881619938,dbo:Comedian in c_e and 'American' in l_e => exists s : (s, dbp:starring, e) in G
0.450344144382347,91,158,54,0.341772151898734,0.593406593406593,dbo:Comedian in c_e and 'voice' in l_e => exists s : (s, dbo:voice, e) in G
0.447025877514582,536,818,296,0.361858190709046,0.552238805970149,dbo:Comedian in c_e and 'stand-up' in l_e => exists s : (s, dbo:starring, e) in G
0.446341429201396,428,304,161,0.529605263157895,0.376168224299065,dbo:Comedian in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.444618490427421,1286,304,278,0.914473684210526,0.216174183514774,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:presenter, e) in G
0.444031764294656,614,714,294,0.411764705882353,0.478827361563518,dbo:Comedian in c_e and 'an American' in l_e => exists s : (s, dbp:starring, e) in G
0.437039419716801,436,818,261,0.319070904645477,0.598623853211009,dbo:Comedian in c_e and 'writer' in l_e => exists s : (s, dbo:starring, e) in G
0.434417313583026,494,714,258,0.361344537815126,0.522267206477733,dbo:Comedian in c_e and 'comedy' in l_e => exists s : (s, dbp:starring, e) in G
0.428168196171948,673,237,171,0.721518987341772,0.25408618127786,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbo:creator, e) in G
0.423864604713635,1094,233,214,0.918454935622318,0.195612431444241,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:aux, e) in G
