value,supA,supB,supAB,condBA,condAB,string
0.222222222222222,20,90,20,0.222222222222222,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.220238095238095,74,336,74,0.220238095238095,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.217261904761905,73,336,73,0.217261904761905,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.211111111111111,19,90,19,0.211111111111111,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.20656634746922,151,731,151,0.20656634746922,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.2,18,90,18,0.2,1,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.2,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.2,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.2,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.2,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.196990424076607,144,731,144,0.196990424076607,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.192886456908345,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.192886456908345,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.189814814814815,164,864,164,0.189814814814815,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.184678522571819,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.184678522571819,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.180555555555556,156,864,156,0.180555555555556,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.174768518518519,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.174768518518519,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.167824074074074,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.167824074074074,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.166666666666667,46,222,37,0.166666666666667,0.804347826086957,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.16260162601626,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.16260162601626,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.157657657657658,35,222,35,0.157657657657658,1,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.154761904761905,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.154761904761905,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.151785714285714,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.151785714285714,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.148648648648649,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.148648648648649,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
