value,supA,supB,supAB,condBA,condAB,string
0.596492519994287,576,389,277,0.712082262210797,0.480902777777778,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.561249762988244,576,293,218,0.744027303754266,0.378472222222222,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.540010400144754,1577,389,337,0.866323907455013,0.213696892834496,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.521484076956486,1752,389,332,0.853470437017995,0.189497716894977,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbo:starring, e) in G
0.511956213573532,1577,293,253,0.863481228668942,0.160431198478123,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.508333333333333,25,36,15,0.416666666666667,0.6,dbo:Model in c_e and 'Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.496794871794872,26,36,15,0.416666666666667,0.576923076923077,dbo:Model in c_e and 'Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.490000701295058,1752,293,246,0.839590443686007,0.14041095890411,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbp:starring, e) in G
0.486111111111111,27,36,15,0.416666666666667,0.555555555555556,dbo:Model in c_e and 'Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.482269503546099,21,47,14,0.297872340425532,0.666666666666667,dbo:Model in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.467117988394584,22,47,14,0.297872340425532,0.636363636363636,dbo:Model in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.452380952380952,21,36,12,0.333333333333333,0.571428571428571,dbo:Model in c_e and 'a Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.424561403508772,95,15,11,0.733333333333333,0.115789473684211,dbo:Model in c_e and 'singer' in l_e => exists s : (s, dbp:artist, e) in G
0.418882978723404,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter' in l_e => exists s : (s, dbo:child, e) in G
0.418882978723404,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.416666666666667,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.416666666666667,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.400946668298853,189,389,102,0.262210796915167,0.53968253968254,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbo:starring, e) in G
0.386335431256094,58,389,39,0.10025706940874,0.672413793103448,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbo:starring, e) in G
0.386313993174061,50,293,33,0.112627986348123,0.66,dbo:Model in c_e and 'films' in l_e => exists s : (s, dbp:starring, e) in G
0.382578428919171,113,389,67,0.172236503856041,0.592920353982301,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.367149758454106,92,36,19,0.527777777777778,0.206521739130435,dbo:Model in c_e and 'Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.366039426523298,93,36,19,0.527777777777778,0.204301075268817,dbo:Model in c_e and 'Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.361827033218786,97,36,19,0.527777777777778,0.195876288659794,dbo:Model in c_e and 'Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.361214944832692,189,293,83,0.283276450511945,0.439153439153439,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbp:starring, e) in G
0.334635373195785,231,389,97,0.249357326478149,0.41991341991342,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.324956960343109,113,293,53,0.180887372013652,0.469026548672566,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbp:starring, e) in G
0.324125721491973,106,389,54,0.138817480719794,0.509433962264151,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbo:starring, e) in G
0.32014240320113,58,293,31,0.10580204778157,0.53448275862069,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbp:starring, e) in G
0.317015807033857,94,389,48,0.123393316195373,0.51063829787234,dbo:Model in c_e and 'model actress' in l_e => exists s : (s, dbo:starring, e) in G
0.316505776230416,89,71,25,0.352112676056338,0.280898876404494,dbo:Model in c_e and 'host' in l_e => exists s : (s, dbo:presenter, e) in G
0.315726682668409,181,389,78,0.200514138817481,0.430939226519337,dbo:Model in c_e and 'model and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.308388953090729,545,389,140,0.359897172236504,0.256880733944954,dbo:Model in c_e and 'model and' in l_e => exists s : (s, dbo:starring, e) in G
0.303587563114536,265,71,34,0.47887323943662,0.128301886792453,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.289901626179482,68,293,32,0.109215017064846,0.470588235294118,dbo:Model in c_e and 'Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.286453023654389,231,293,74,0.252559726962457,0.32034632034632,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbp:starring, e) in G
0.285068293740515,83,389,39,0.10025706940874,0.469879518072289,dbo:Model in c_e and 'actress She' in l_e => exists s : (s, dbo:starring, e) in G
0.282320415191347,265,389,89,0.22879177377892,0.335849056603774,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.272123022765696,111,389,47,0.120822622107969,0.423423423423423,dbo:Model in c_e and 'series' in l_e => exists s : (s, dbo:starring, e) in G
0.270784335174753,94,389,41,0.105398457583548,0.436170212765957,dbo:Model in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.269785562495975,106,293,42,0.143344709897611,0.39622641509434,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbp:starring, e) in G
0.265015499264176,545,293,101,0.344709897610922,0.185321100917431,dbo:Model in c_e and 'model and' in l_e => exists s : (s, dbp:starring, e) in G
