value,supA,supB,supAB,condBA,condAB,string
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Segunda División Under the management' in l_e => exists o : (e, dbp:nobars, o) in G
1,15,127,15,0.118110236220472,1,dbo:FootballLeagueSeason in c_e and 'series and obtained promotion to' in l_e => exists o : (e, dbp:nobars, o) in G
1,15,127,15,0.118110236220472,1,dbo:FootballLeagueSeason in c_e and 'won the tournament after defeating' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'the Honduran Segunda División Under' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'División Under the management of' in l_e => exists o : (e, dbp:nobars, o) in G
1,21,127,21,0.165354330708661,1,dbo:FootballLeagueSeason in c_e and 'and obtained promotion to the' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Honduran Segunda División Under the' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Honduran Segunda División was the' in l_e => exists o : (e, dbp:nobars, o) in G
1,21,127,21,0.165354330708661,1,dbo:FootballLeagueSeason in c_e and 'and obtained promotion to' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'División Under the management' in l_e => exists o : (e, dbp:nobars, o) in G
1,15,127,15,0.118110236220472,1,dbo:FootballLeagueSeason in c_e and 'series and obtained promotion' in l_e => exists o : (e, dbp:nobars, o) in G
1,15,127,15,0.118110236220472,1,dbo:FootballLeagueSeason in c_e and 'the tournament after defeating' in l_e => exists o : (e, dbp:nobars, o) in G
1,21,127,21,0.165354330708661,1,dbo:FootballLeagueSeason in c_e and 'obtained promotion to the' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Honduran Segunda División Under' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Segunda División Under the' in l_e => exists o : (e, dbp:nobars, o) in G
1,21,127,21,0.165354330708661,1,dbo:FootballLeagueSeason in c_e and 'obtained promotion' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'División Under' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'Segunda División Under' in l_e => exists o : (e, dbp:nobars, o) in G
1,15,127,15,0.118110236220472,1,dbo:FootballLeagueSeason in c_e and 'tournament after defeating' in l_e => exists o : (e, dbp:nobars, o) in G
1,18,127,18,0.141732283464567,1,dbo:FootballLeagueSeason in c_e and 'División Under the' in l_e => exists o : (e, dbp:nobars, o) in G
1,21,127,21,0.165354330708661,1,dbo:FootballLeagueSeason in c_e and 'obtained promotion to' in l_e => exists o : (e, dbp:nobars, o) in G
1,21,127,21,0.165354330708661,1,dbo:FootballLeagueSeason in c_e and 'and obtained promotion' in l_e => exists o : (e, dbp:nobars, o) in G
1,15,127,15,0.118110236220472,1,dbo:FootballLeagueSeason in c_e and 'series and obtained' in l_e => exists o : (e, dbp:nobars, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'Eerste Divisie in' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,36,202,36,0.178217821782178,1,dbo:FootballLeagueSeason in c_e and 'Divisie in the' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,29,202,29,0.143564356435644,1,dbo:FootballLeagueSeason in c_e and 'Dutch Eredivisie in' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'Dutch Eerste Divisie' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'The Dutch Eerste' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,29,202,29,0.143564356435644,1,dbo:FootballLeagueSeason in c_e and 'The Dutch Eredivisie' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,30,202,30,0.148514851485149,1,dbo:FootballLeagueSeason in c_e and 'Dutch Eredivisie' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,66,202,66,0.326732673267327,1,dbo:FootballLeagueSeason in c_e and 'The Dutch' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,36,202,36,0.178217821782178,1,dbo:FootballLeagueSeason in c_e and 'Divisie in' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'Dutch Eerste Divisie in the' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,38,202,38,0.188118811881188,1,dbo:FootballLeagueSeason in c_e and 'season was contested by 18' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,29,202,29,0.143564356435644,1,dbo:FootballLeagueSeason in c_e and 'The Dutch Eredivisie in the' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'The Dutch Eerste Divisie in' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'The Dutch Eerste Divisie' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'Eerste Divisie in the' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,29,202,29,0.143564356435644,1,dbo:FootballLeagueSeason in c_e and 'The Dutch Eredivisie in' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,27,202,27,0.133663366336634,1,dbo:FootballLeagueSeason in c_e and 'Dutch Eerste Divisie in' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,29,202,29,0.143564356435644,1,dbo:FootballLeagueSeason in c_e and 'Dutch Eredivisie in the' in l_e => exists o : (e, dbp:averageGoals, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian SSR which' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'competition of the Ukrainian' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'Football Championship of Ukrainian' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,15,122,15,0.122950819672131,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian First League' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'Championship of Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'SSR which was part' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'which was part of' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR which was' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'of the Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'which was part of the' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'competition of the Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'of the Ukrainian SSR which' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'SSR which was part of' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'Football Championship of Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR which was part' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'football competition of the Ukrainian' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian SSR which was' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'SSR which' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'of Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,15,122,15,0.122950819672131,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian First' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'Championship of Ukrainian' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'the Ukrainian SSR' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'which was part' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,122,16,0.131147540983607,1,dbo:FootballLeagueSeason in c_e and 'SSR which was' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,17,122,17,0.139344262295082,1,dbo:FootballLeagueSeason in c_e and 'Ukrainian SSR which' in l_e => exists o : (e, dbp:alternativemap, o) in G
1,16,71,16,0.225352112676056,1,dbo:FootballLeagueSeason in c_e and 'Soccer season was the' in l_e => exists o : (e, dbp:shield, o) in G
1,17,71,17,0.23943661971831,1,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists o : (e, dbp:shield, o) in G
1,17,71,17,0.23943661971831,1,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists o : (e, dbp:shield, o) in G
