value,supA,supB,supAB,condBA,condAB,string
0.870689655172414,15,116,15,0.129310344827586,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:position, o) in G
0.870689655172414,15,116,15,0.129310344827586,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbp:position, o) in G
0.870689655172414,15,116,15,0.129310344827586,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'women's basketball' in l_e => exists o : (e, dbp:position, o) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'women's basketball' in l_e => exists o : (e, dbp:name, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:college, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbp:college, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'women's basketball' in l_e => exists o : (e, foaf:name, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbp:sport, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:sport, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbo:college, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbo:college, o) in G
0.859649122807018,16,114,16,0.140350877192982,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'High School' in l_e => exists o : (e, dbp:name, o) in G
0.859649122807018,16,114,16,0.140350877192982,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'record' in l_e => exists o : (e, dbp:name, o) in G
0.859649122807018,16,114,16,0.140350877192982,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'school' in l_e => exists o : (e, dbp:name, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'school' in l_e => exists o : (e, dbp:college, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'High School' in l_e => exists o : (e, dbp:college, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'record' in l_e => exists o : (e, foaf:name, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'school' in l_e => exists o : (e, foaf:name, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'High School' in l_e => exists o : (e, foaf:name, o) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'first' in l_e => exists o : (e, dbp:position, o) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'school' in l_e => exists o : (e, dbp:position, o) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'High School' in l_e => exists o : (e, dbp:position, o) in G
0.853448275862069,17,116,17,0.146551724137931,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player and' in l_e => exists o : (e, dbp:position, o) in G
0.851851851851852,16,108,16,0.148148148148148,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'High School' in l_e => exists o : (e, dbo:college, o) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'School' in l_e => exists o : (e, dbp:name, o) in G
0.85,15,100,15,0.15,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbo:sport, o) in G
0.85,15,100,15,0.15,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbo:sport, o) in G
0.848214285714286,17,112,17,0.151785714285714,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'School' in l_e => exists o : (e, dbp:college, o) in G
0.848214285714286,17,112,17,0.151785714285714,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'School' in l_e => exists o : (e, foaf:name, o) in G
0.847457627118644,16,116,14,0.120689655172414,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'record' in l_e => exists o : (e, dbp:position, o) in G
0.846938775510204,15,98,15,0.153061224489796,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.846938775510204,15,98,15,0.153061224489796,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.846938775510204,15,98,15,0.153061224489796,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:careerStart, o) in G
