value,supA,supB,supAB,condBA,condAB,string
0.597168597168597,42,74,32,0.432432432432432,0.761904761904762,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Domain' in l_e
0.573308270676692,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'shogunate' in l_e
0.573308270676692,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa shogunate' in l_e
0.553903903903904,45,74,31,0.418918918918919,0.688888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Domain' in l_e
0.547380952380952,42,200,38,0.19,0.904761904761905,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japan' in l_e
0.54499596448749,42,177,37,0.209039548022599,0.880952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Prefecture' in l_e
0.523976608187134,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'shogunate' in l_e
0.523976608187134,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa shogunate' in l_e
0.518855864493448,42,149,34,0.228187919463087,0.80952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese castle' in l_e
0.515873015873016,42,63,26,0.412698412698413,0.619047619047619,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō' in l_e
0.509056383289512,42,163,34,0.208588957055215,0.80952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese' in l_e
0.508928571428571,42,72,27,0.375,0.642857142857143,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Edo period' in l_e
0.503611111111111,45,200,37,0.185,0.822222222222222,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japan' in l_e
0.501694915254237,45,177,36,0.203389830508475,0.8,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Prefecture' in l_e
0.491871737509321,45,149,34,0.228187919463087,0.755555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japanese castle' in l_e
0.485294117647059,119,28,22,0.785714285714286,0.184873949579832,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Welsh Castell' in l_e
0.483829895594601,119,33,25,0.757575757575758,0.210084033613445,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Welsh' in l_e
0.482072256305385,45,163,34,0.208588957055215,0.755555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japanese' in l_e
0.477124183006536,119,27,21,0.777777777777778,0.176470588235294,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Castle Welsh Castell' in l_e
0.477124183006536,119,27,21,0.777777777777778,0.176470588235294,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Castle Welsh' in l_e
0.476190476190476,45,63,25,0.396825396825397,0.555555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō' in l_e
0.475563909774436,42,57,23,0.403508771929825,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō of' in l_e
0.469444444444444,45,72,26,0.361111111111111,0.577777777777778,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Edo period' in l_e
0.450732600732601,42,65,23,0.353846153846154,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo period' in l_e
0.448540706605223,42,31,16,0.516129032258065,0.380952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa' in l_e
0.448051948051948,42,66,23,0.348484848484849,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo' in l_e
0.437426900584795,45,57,22,0.385964912280702,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō of' in l_e
0.434873949579832,119,42,27,0.642857142857143,0.226890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e
0.423160173160173,42,77,23,0.298701298701299,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'clan' in l_e
0.417857142857143,42,120,26,0.216666666666667,0.619047619047619,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Prefecture Japan' in l_e
0.413675213675214,45,65,22,0.338461538461538,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'the Edo period' in l_e
0.412297946701616,42,109,25,0.229357798165138,0.595238095238095,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese castle located' in l_e
0.412297946701616,42,109,25,0.229357798165138,0.595238095238095,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese castle located in' in l_e
0.411111111111111,45,66,22,0.333333333333333,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'the Edo' in l_e
0.409836065573771,42,183,28,0.153005464480874,0.666666666666667,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'period' in l_e
0.408602150537634,45,31,15,0.483870967741935,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa' in l_e
0.407449466272996,119,37,23,0.621621621621622,0.19327731092437,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Castell' in l_e
0.406641604010025,42,76,22,0.289473684210526,0.523809523809524,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese castle' in l_e
0.405952380952381,42,20,11,0.55,0.261904761904762,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese castle located in the' in l_e
