value,supA,supB,supAB,condBA,condAB,string
0.449438202247191,49,40,40,1,0.816326530612245,dbo:Olympics in c_e and 'Winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.443181818181818,49,39,39,1,0.795918367346939,dbo:Olympics in c_e and 'Winter' in l_e => exists s : (s, dbp:winterNext, e) in G
0.4125,40,40,33,0.825,0.825,dbo:Olympics in c_e and 'Winter Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.405063291139241,40,39,32,0.82051282051282,0.8,dbo:Olympics in c_e and 'Winter Games' in l_e => exists s : (s, dbp:winterNext, e) in G
0.403225806451613,30,32,25,0.78125,0.833333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists s : (s, dbp:before, e) in G
0.4,33,32,26,0.8125,0.787878787878788,dbo:Olympics in c_e and 'Paralympics' in l_e => exists s : (s, dbp:before, e) in G
0.391891891891892,34,40,29,0.725,0.852941176470588,dbo:Olympics in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.387596899224806,75,54,50,0.925925925925926,0.666666666666667,dbo:Olympics in c_e and 'officially' in l_e => exists s : (s, dbp:years, e) in G
0.387096774193548,70,54,48,0.888888888888889,0.685714285714286,dbo:Olympics in c_e and 'multi-sport' in l_e => exists s : (s, dbp:years, e) in G
0.385714285714286,30,40,27,0.675,0.9,dbo:Olympics in c_e and 'Olympic Winter Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.385714285714286,30,40,27,0.675,0.9,dbo:Olympics in c_e and 'Olympic Winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.382113821138211,69,54,47,0.87037037037037,0.681159420289855,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists s : (s, dbp:years, e) in G
0.378640776699029,63,40,39,0.975,0.619047619047619,dbo:Olympics in c_e and 'Summer' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.376811594202899,29,40,26,0.65,0.896551724137931,dbo:Olympics in c_e and 'February' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.372262773722628,83,54,51,0.944444444444444,0.614457831325301,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, dbp:years, e) in G
0.371900826446281,67,54,45,0.833333333333333,0.671641791044776,dbo:Olympics in c_e and 'officially known' in l_e => exists s : (s, dbp:years, e) in G
0.371900826446281,67,54,45,0.833333333333333,0.671641791044776,dbo:Olympics in c_e and 'officially known as' in l_e => exists s : (s, dbp:years, e) in G
0.36986301369863,34,39,27,0.692307692307692,0.794117647058823,dbo:Olympics in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:winterNext, e) in G
0.368421052631579,30,27,21,0.777777777777778,0.7,dbo:Olympics in c_e and 'Paralympic' in l_e => exists s : (s, dbp:after, e) in G
0.366666666666667,66,54,44,0.814814814814815,0.666666666666667,dbo:Olympics in c_e and 'officially known as the' in l_e => exists s : (s, dbp:years, e) in G
0.366666666666667,33,27,22,0.814814814814815,0.666666666666667,dbo:Olympics in c_e and 'Paralympics' in l_e => exists s : (s, dbp:after, e) in G
