value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:TelevisionEpisode in c_e and 'of NBC sitcom Seinfeld This' in l_e => exists p : (e, p, "List of Seinfeld episodes"@en) in G
0.9,17,170,17,0.1,1,dbo:TelevisionEpisode in c_e and 'the eighth season It' in l_e => exists p : (e, p, "List of Seinfeld episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'by Paul Corrigan &' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Modern Family It aired' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'sitcom Modern Family It aired' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'by Paul Corrigan & Brad' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'written by Paul Corrigan &' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'was written by Danny Zuker' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Jeffrey Richman and' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Family It aired' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'series Modern' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Richman and' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'of Modern' in l_e => exists p : (e, p, "List of Modern Family episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => exists p : (e, p, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => exists p : (e, p, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => exists p : (e, p, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => exists p : (e, p, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => exists p : (e, p, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => exists p : (e, p, "Run time"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => exists p : (e, p, "Run time"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => exists p : (e, p, "Run time"@en) in G
