value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,37,47,35,0.74468085106383,0.945945945945946,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.415584415584416,41,36,32,0.888888888888889,0.780487804878049,dbo:Wrestler in c_e and 'freestyle wrestler' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.415384615384615,29,36,27,0.75,0.931034482758621,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.406976744186047,39,47,35,0.74468085106383,0.897435897435897,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.402597402597403,32,45,31,0.688888888888889,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.402439024390244,37,45,33,0.733333333333333,0.891891891891892,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.395061728395062,34,47,32,0.680851063829787,0.941176470588235,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.392857142857143,39,45,33,0.733333333333333,0.846153846153846,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.392405063291139,34,45,31,0.688888888888889,0.911764705882353,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.390243902439024,35,47,32,0.680851063829787,0.914285714285714,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.3875,35,45,31,0.688888888888889,0.885714285714286,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.381443298969072,50,47,37,0.787234042553192,0.74,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.380952380952381,37,47,32,0.680851063829787,0.864864864864865,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.378048780487805,37,45,31,0.688888888888889,0.837837837837838,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.377777777777778,43,47,34,0.723404255319149,0.790697674418605,dbo:Wrestler in c_e and 'in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.373737373737374,52,47,37,0.787234042553192,0.711538461538462,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.372093023255814,39,47,32,0.680851063829787,0.82051282051282,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.369047619047619,39,45,31,0.688888888888889,0.794871794871795,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.366829268292683,478,547,376,0.687385740402194,0.786610878661088,dbo:Wrestler in c_e and 'Mexican' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.365591397849462,46,47,34,0.723404255319149,0.739130434782609,dbo:Wrestler in c_e and 'the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => (e, dbp:trainer, dbr:Taka_Michinoku) in G
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => (e, dbo:trainer, dbr:Taka_Michinoku) in G
0.361702127659574,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and 'men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.357894736842105,50,45,34,0.755555555555556,0.68,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:Wrestler in c_e and 'Kaientai' in l_e => (e, dbp:trainer, dbr:Taka_Michinoku) in G
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:Wrestler in c_e and 'Kaientai' in l_e => (e, dbo:trainer, dbr:Taka_Michinoku) in G
0.352272727272727,43,45,31,0.688888888888889,0.720930232558139,dbo:Wrestler in c_e and 'in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.351648351648352,46,45,32,0.711111111111111,0.695652173913043,dbo:Wrestler in c_e and 'the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.351648351648352,44,47,32,0.680851063829787,0.727272727272727,dbo:Wrestler in c_e and 'He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.350515463917526,52,45,34,0.755555555555556,0.653846153846154,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.35,53,47,35,0.74468085106383,0.660377358490566,dbo:Wrestler in c_e and 'wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.348314606741573,44,45,31,0.688888888888889,0.704545454545455,dbo:Wrestler in c_e and 'He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.347826086956522,47,45,32,0.711111111111111,0.680851063829787,dbo:Wrestler in c_e and 'men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.344444444444444,100,80,62,0.775,0.62,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (e, dbp:newlink, "yes"@en) in G
0.342541436464088,101,80,62,0.775,0.613861386138614,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (e, dbp:newlink, "yes"@en) in G
0.339285714285714,20,36,19,0.527777777777778,0.95,dbo:Wrestler in c_e and 'freestyle wrestler He won' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.337197049525817,402,547,320,0.585009140767825,0.796019900497512,dbo:Wrestler in c_e and 'a Mexican' in l_e => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.336734693877551,53,45,33,0.733333333333333,0.622641509433962,dbo:Wrestler in c_e and 'wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.333333333333333,75,45,40,0.888888888888889,0.533333333333333,dbo:Wrestler in c_e and 'an Iranian wrestler' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.333333333333333,79,47,42,0.893617021276596,0.531645569620253,dbo:Wrestler in c_e and 'Iranian wrestler' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.333333333333333,43,47,30,0.638297872340426,0.697674418604651,dbo:Wrestler in c_e and 'is an Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.333333333333333,85,80,55,0.6875,0.647058823529412,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (e, dbp:newlink, "yes"@en) in G
0.333333333333333,85,80,55,0.6875,0.647058823529412,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (e, dbp:newlink, "yes"@en) in G
0.333333333333333,85,80,55,0.6875,0.647058823529412,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (e, dbp:newlink, "yes"@en) in G
0.330645161290323,79,45,41,0.911111111111111,0.518987341772152,dbo:Wrestler in c_e and 'Iranian wrestler' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.327868852459016,75,47,40,0.851063829787234,0.533333333333333,dbo:Wrestler in c_e and 'an Iranian wrestler' in l_e => (e, dbp:nationality, "Iranian"@en) in G
