value,supA,supB,supAB,condBA,condAB,string
0.704918032786885,43,61,43,0.704918032786885,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.622950819672131,38,61,38,0.622950819672131,1,dbo:TableTennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.59375,38,64,38,0.59375,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.551601423487544,310,562,310,0.551601423487544,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.540308747855918,315,583,315,0.540308747855918,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.523809523809524,22,42,22,0.523809523809524,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.453125,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.453125,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.403100775193798,52,129,52,0.403100775193798,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.390625,25,64,25,0.390625,1,dbo:TableTennisPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.37984496124031,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.37984496124031,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.37984496124031,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.369731800766284,193,522,193,0.369731800766284,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.367816091954023,192,522,192,0.367816091954023,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.364341085271318,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.364341085271318,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.363984674329502,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.363984674329502,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.354406130268199,185,522,185,0.354406130268199,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.350574712643678,183,522,183,0.350574712643678,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.339080459770115,177,522,177,0.339080459770115,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.319029850746269,171,536,171,0.319029850746269,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
