value,supA,supB,supAB,condBA,condAB,string
0.768115942028985,69,68,53,0.779411764705882,0.768115942028985,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.578947368421053,17,19,11,0.578947368421053,0.647058823529412,dbo:Brewery in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1996' in l_e
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:Brewery in c_e and exists p : (e, p, dbr:Bavaria) in G => 'Bavaria' in l_e
0.36231884057971,69,41,25,0.609756097560976,0.36231884057971,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.348484848484849,46,66,23,0.348484848484849,0.5,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company is' in l_e
0.345454545454545,46,55,19,0.345454545454545,0.41304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company is a' in l_e
0.339285714285714,46,56,19,0.339285714285714,0.41304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company is' in l_e
0.333333333333333,46,48,16,0.333333333333333,0.347826086956522,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company is a' in l_e
0.310344827586207,69,87,27,0.310344827586207,0.391304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'is a brewery' in l_e
0.304347826086957,69,30,21,0.7,0.304347826086957,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Brauerei' in l_e
0.295918367346939,69,98,29,0.295918367346939,0.420289855072464,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'a brewery' in l_e
0.283018867924528,46,106,30,0.283018867924528,0.652173913043478,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company' in l_e
0.266666666666667,46,90,24,0.266666666666667,0.521739130434783,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company' in l_e
