value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,27,24,24,1,0.888888888888889,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial orchid' in l_e(c,p,so)
0.944444444444444,27,24,24,1,0.888888888888889,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial orchid' in l_e(c,p,so)
0.931034482758621,29,25,25,1,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'family Amaryllidaceae' in l_e(c,p,os)
0.931034482758621,29,25,25,1,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'in the family Amaryllidaceae' in l_e(c,p,os)
0.931034482758621,29,25,25,1,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'the family Amaryllidaceae' in l_e(c,p,os)
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within the sunflower family' in l_e(c,p,os)
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => ' within the sunflower family. ' in l_e(c,p,os)
0.911803713527851,29,26,25,0.961538461538462,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'Amaryllidaceae' in l_e(c,p,os)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'is a terrestrial orchid species' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'a terrestrial orchid species' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'is a terrestrial orchid' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial orchid species' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'a terrestrial orchid' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial orchid species' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'a terrestrial orchid' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'is a terrestrial orchid species' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'is a terrestrial orchid' in l_e(c,p,so)
0.907407407407407,27,22,22,1,0.814814814814815,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'a terrestrial orchid species' in l_e(c,p,so)
0.905982905982906,27,26,24,0.923076923076923,0.888888888888889,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial' in l_e(c,p,so)
0.905982905982906,27,26,24,0.923076923076923,0.888888888888889,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial' in l_e(c,p,so)
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within the sunflower' in l_e(c,p,os)
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within' in l_e(c,p,os)
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within the' in l_e(c,p,os)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial orchid species in the' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'a terrestrial orchid species in' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => ' is a terrestrial orchid species in the genus ' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial orchid species in' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'a terrestrial orchid species in' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial orchid species in the' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => ' is a terrestrial orchid species in the genus ' in l_e(c,p,so)
0.888888888888889,27,21,21,1,0.777777777777778,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial orchid species in' in l_e(c,p,so)
0.878378378378378,37,28,28,1,0.756756756756757,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.878378378378378,37,28,28,1,0.756756756756757,dbo:Plant in c_e and (e, dbo:phylum, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.878378378378378,37,28,28,1,0.756756756756757,dbo:Plant in c_e and (e, dbp:phylum, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.878378378378378,37,28,28,1,0.756756756756757,dbo:Plant in c_e and (e, dbp:phylum, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:Plant in c_e and (e, dbp:genus, "Bifrenaria"@en) in G => ' is a species of orchid. Media related to ' in l_e(c,p,so)
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:Plant in c_e and (e, dbo:genus, dbr:Bifrenaria) in G => ' is a species of orchid. Media related to ' in l_e(c,p,so)
0.865740740740741,27,24,22,0.916666666666667,0.814814814814815,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'a terrestrial' in l_e(c,p,so)
