value,supA,supB,supAB,condBA,condAB,string
0.754308596918086,5017,9864,5017,0.508617193836172,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.742321338063862,4781,9865,4781,0.484642676127724,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.72830494728305,4504,9864,4504,0.456609894566099,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.72830494728305,4504,9864,4504,0.456609894566099,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.727443227899432,4487,9864,4487,0.454886455798865,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.727443227899432,4487,9864,4487,0.454886455798865,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.727291159772912,4484,9864,4484,0.454582319545823,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.727291159772912,4484,9864,4484,0.454582319545823,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.721867396593674,4377,9864,4377,0.443734793187348,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.719231549067315,4325,9864,4325,0.438463098134631,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.718601115053218,4313,9865,4313,0.437202230106437,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.718550430816016,4312,9865,4312,0.437100861632032,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.717334009123163,4288,9865,4288,0.434668018246325,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.717334009123163,4288,9865,4288,0.434668018246325,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.717232640648758,4286,9865,4286,0.434465281297516,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.717232640648758,4286,9865,4286,0.434465281297516,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.713250202757502,4207,9864,4207,0.426500405515004,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.71180942726812,4179,9865,4179,0.423618854536239,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.709275215408008,4129,9865,4129,0.418550430816016,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.709144363341444,4126,9864,4126,0.418288726682887,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.70757299270073,4095,9864,4095,0.41514598540146,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.704683698296837,4038,9864,4038,0.409367396593674,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.70354071825999,4024,9885,4024,0.40708143651998,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.703112327656123,4007,9864,4007,0.406224655312247,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.702990369994932,4005,9865,4005,0.405980739989863,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.702808191403082,4001,9864,4001,0.405616382806164,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.702478502781993,4003,9885,4003,0.404957005563986,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.701517450682853,3984,9885,3984,0.403034901365706,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.699290420679169,3932,9865,3932,0.398580841358338,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.697820577800304,3903,9865,3903,0.395641155600608,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.696857577293462,3884,9865,3884,0.393715154586923,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.695529030952863,3866,9886,3866,0.391058061905725,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.694790085988872,3851,9885,3851,0.389580171977744,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.69436576977544,3843,9886,3843,0.38873153955088,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.693715154586923,3822,9865,3822,0.387430309173847,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.6936576977544,3829,9886,3829,0.3873153955088,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.69341104916371,3816,9865,3816,0.38682209832742,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.68758850900263,3709,9886,3709,0.37517701800526,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.685421735604217,3658,9864,3658,0.370843471208435,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.685016220600162,3650,9864,3650,0.370032441200324,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.685016220600162,3650,9864,3650,0.370032441200324,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.682599898836621,3610,9885,3610,0.365199797673242,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.682583130575831,3602,9864,3602,0.365166261151663,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.682380373073804,3598,9864,3598,0.364760746147607,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.682228304947283,3595,9864,3595,0.364456609894566,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.682094081942337,3600,9885,3600,0.364188163884674,1,dbo:Mollusca in c_e and 'a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.682025547445255,3591,9864,3591,0.364051094890511,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.681873479318735,3588,9864,3588,0.36374695863747,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.678502781992919,3529,9885,3529,0.357005563985837,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.678502781992919,3529,9885,3529,0.357005563985837,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.678401618614062,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.678401618614062,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.678401618614062,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.678401618614062,3527,9885,3527,0.356803237228123,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677901672579828,3510,9865,3510,0.355803345159655,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.677744056651492,3514,9885,3514,0.355488113302984,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677693474962064,3513,9885,3513,0.355386949924127,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677615571776156,3504,9864,3504,0.355231143552311,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.67749619868221,3502,9865,3502,0.35499239736442,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.67749619868221,3502,9865,3502,0.35499239736442,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.677288821446636,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677288821446636,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677288821446636,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677288821446636,3505,9885,3505,0.354577642893273,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677238239757208,3504,9885,3504,0.354476479514416,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677187658067779,3503,9885,3503,0.354375316135559,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.677187658067779,3503,9885,3503,0.354375316135559,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676934749620637,3498,9885,3498,0.353869499241275,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676934749620637,3498,9885,3498,0.353869499241275,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676884167931209,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676884167931209,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676884167931209,3497,9885,3497,0.353768335862418,1,dbo:Mollusca in c_e and 'sea snail a marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676631259484067,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676631259484067,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.676631259484067,3492,9885,3492,0.353262518968134,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
