value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:U-boat) in G => 'U-boat' in l_e
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:U-boat) in G => 'U-boat Flotilla' in l_e
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Swiss_Air_Force) in G => 'the Swiss Air Force' in l_e
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Swiss_Air_Force) in G => 'the Swiss Air' in l_e
1,16,16,16,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Roman_auxiliary) in G => 'was a Roman auxiliary' in l_e
1,16,16,16,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Roman_auxiliary) in G => 'a Roman auxiliary' in l_e
1,16,16,16,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Roman_auxiliary) in G => 'Roman auxiliary' in l_e
1,17,17,17,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Spanish_Republican_Army) in G => 'Spanish Republican' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'placing and maintaining' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'mining involving the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'dug to approach' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'troop accommodation the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'trench dug to' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'approach enemy trenches' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'and underground chambers' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'accommodation the digging' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and exists p : (e, p, dbr:Tunnel_warfare) in G => 'cable trenches and' in l_e
