value,supA,supB,supAB,condBA,condAB,string
0.895071542130366,66,629,66,0.104928457869634,1,dbo:GolfPlayer in c_e and 'on the Web.com Tour' in l_e => exists p : (e, p, dbr:Korn_Ferry_Tour) in G
0.895071542130366,66,629,66,0.104928457869634,1,dbo:GolfPlayer in c_e and 'on the Web.com' in l_e => exists p : (e, p, dbr:Korn_Ferry_Tour) in G
0.894366197183099,142,15,15,1,0.105633802816901,dbo:GolfPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.893293510724952,3683,393,393,1,0.106706489275048,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists p : (e, p, dbr:Challenge_Tour) in G
0.891891891891892,31,295,30,0.101694915254237,0.967741935483871,dbo:GolfPlayer in c_e and 'Prefecture' in l_e => exists p : (e, p, dbr:Japan_Golf_Tour) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:GolfPlayer in c_e and 'on the European Senior Tour' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:GolfPlayer in c_e and 'on the European Senior' in l_e => exists p : (e, p, dbr:European_Senior_Tour) in G
0.890476190476191,22,209,21,0.100478468899522,0.954545454545455,dbo:GolfPlayer in c_e and 'the Ladies European Tour LET' in l_e => exists p : (e, p, dbr:Ladies_European_Tour) in G
0.889240506329114,67,629,64,0.101748807631161,0.955223880597015,dbo:GolfPlayer in c_e and 'played on the Nationwide Tour' in l_e => exists p : (e, p, dbr:Korn_Ferry_Tour) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer who plays' in l_e => exists p : (e, p, dbr:Sweden) in G
0.887658227848101,68,629,65,0.103338632750397,0.955882352941177,dbo:GolfPlayer in c_e and 'played on the Nationwide' in l_e => exists p : (e, p, dbr:Korn_Ferry_Tour) in G
0.887323943661972,142,16,16,1,0.112676056338028,dbo:GolfPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Swedish_Golfer_of_the_Year) in G
0.887323943661972,53,494,50,0.101214574898785,0.943396226415094,dbo:GolfPlayer in c_e and 'of the LPGA' in l_e => exists p : (e, p, dbr:LPGA) in G
0.887323943661972,16,142,16,0.112676056338028,1,dbo:GolfPlayer in c_e and 'the Sunshine Tour He' in l_e => exists p : (e, p, dbr:Sunshine_Tour) in G
