value,supA,supB,supAB,condBA,condAB,string
0.955925260388215,53,58,53,0.913793103448276,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.955925260388215,53,58,53,0.913793103448276,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.936776932043143,43,49,43,0.877551020408163,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.906326967174966,46,56,46,0.821428571428571,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.900191550497008,47,58,47,0.810344827586207,1,dbo:Canoeist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.900191550497008,47,58,47,0.810344827586207,1,dbo:Canoeist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.896421457000795,45,56,45,0.803571428571429,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.662401321106836,43,98,43,0.438775510204082,1,dbo:Canoeist in c_e and 'German' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.646813224152673,41,98,41,0.418367346938776,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.580288457473997,33,98,33,0.336734693877551,1,dbo:Canoeist in c_e and 'a German' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.580288457473997,33,98,33,0.336734693877551,1,dbo:Canoeist in c_e and 'is a German' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
