value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'in civil parish' in l_e
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'in civil parish of' in l_e
0.9,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'in civil' in l_e
0.898914905768132,1751,177,177,1,0.101085094231867,dbo:Castle in c_e and exists o : (e, foaf:name, o) in G => 'Prefecture' in l_e
0.898334290637565,1741,177,177,1,0.101665709362435,dbo:Castle in c_e and exists o : (e, dbp:type, o) in G => 'Prefecture' in l_e
0.898245614035088,285,29,29,1,0.101754385964912,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'The castle was also known' in l_e
0.897755610972569,401,41,41,1,0.102244389027431,dbo:Castle in c_e and exists o : (e, dbp:ownership, o) in G => 'the civil parish of ' in l_e
0.897621509824199,966,98,97,0.989795918367347,0.100414078674948,dbo:Castle in c_e and exists o : (e, dbp:condition, o) in G => 'the German state' in l_e
0.897621509824199,966,98,97,0.989795918367347,0.100414078674948,dbo:Castle in c_e and exists o : (e, dbp:condition, o) in G => 'the German state of' in l_e
0.897450753186559,1726,177,177,1,0.102549246813441,dbo:Castle in c_e and exists o : (e, dbp:name, o) in G => 'Prefecture' in l_e
0.897391304347826,1725,177,177,1,0.102608695652174,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'Prefecture' in l_e
0.89639115250291,1717,177,176,0.994350282485876,0.102504368083867,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'Prefecture' in l_e
0.89609644087256,1741,180,179,0.994444444444444,0.102814474439977,dbo:Castle in c_e and exists o : (e, dbp:type, o) in G => 'state of' in l_e
0.89554794520548,1751,182,181,0.994505494505495,0.103369503141062,dbo:Castle in c_e and exists o : (e, foaf:name, o) in G => 'Austria' in l_e
