value,supA,supB,supAB,condBA,condAB,string
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'genus of Hymenobacter which has' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter which has been' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'the genus of Hymenobacter which' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter which has' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'genus of Hymenobacter which' in l_e
0.899293286219081,566,57,57,1,0.100706713780919,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter which' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'of Sphingobacterium which has been' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'of Sphingobacterium which has been' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Species in c_e and exists p : (e, p, dbr:Potyviridae) in G => 'virus' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'from the genus of Gordonia' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Species in c_e and exists p : (e, p, dbr:Micrococcineae) in G => 'the genus of Gordonia' in l_e
0.897742620104187,5183,530,530,1,0.102257379895813,dbo:Species in c_e and exists p : (e, p, dbr:Bacteria) in G => 'is a Gram-positive' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and exists p : (e, p, dbr:Alteromonadales) in G => 'genus of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and exists p : (e, p, dbr:Alteromonadales) in G => 'Marinobacterium' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and exists p : (e, p, dbr:Alteromonadales) in G => 'of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and exists p : (e, p, dbr:Alteromonadales) in G => 'the genus of Shewanella' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Species in c_e and exists p : (e, p, dbr:Alteromonadales) in G => 'from the genus of Shewanella' in l_e
0.897549681651553,5183,531,531,1,0.102450318348447,dbo:Species in c_e and exists p : (e, p, dbr:Bacteria) in G => 'a Gram-positive' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'from the genus of Hymenobacter' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'Hymenobacter which has been isolated' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'Hymenobacter which has been' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'the genus of Hymenobacter' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'Hymenobacter which has' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'genus of Hymenobacter' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'Hymenobacter which' in l_e
0.897526501766784,566,58,58,1,0.102473498233216,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(phylum)) in G => 'of Hymenobacter' in l_e
0.896656534954407,658,68,68,1,0.103343465045593,dbo:Species in c_e and exists p : (e, p, dbr:Streptomycetaceae) in G => 'Streptomyces Streptomyces' in l_e
0.896656534954407,658,68,68,1,0.103343465045593,dbo:Species in c_e and exists p : (e, p, dbr:Streptomycetaceae) in G => 'of Streptomyces Streptomyces' in l_e
0.896656534954407,658,68,68,1,0.103343465045593,dbo:Species in c_e and exists p : (e, p, dbr:Streptomycetaceae) in G => 'genus of Streptomyces Streptomyces' in l_e
0.896656534954407,658,68,68,1,0.103343465045593,dbo:Species in c_e and exists p : (e, p, dbr:Streptomycetaceae) in G => 'the genus of Streptomyces Streptomyces' in l_e
0.896499238964992,657,68,68,1,0.103500761035008,dbo:Species in c_e and exists p : (e, p, "Streptomyces"@en) in G => 'the genus of Streptomyces Streptomyces' in l_e
0.896499238964992,657,68,68,1,0.103500761035008,dbo:Species in c_e and exists p : (e, p, "Streptomyces"@en) in G => 'genus of Streptomyces Streptomyces' in l_e
0.896499238964992,657,68,68,1,0.103500761035008,dbo:Species in c_e and exists p : (e, p, "Streptomyces"@en) in G => 'of Streptomyces Streptomyces' in l_e
0.896499238964992,657,68,68,1,0.103500761035008,dbo:Species in c_e and exists p : (e, p, "Streptomyces"@en) in G => 'Streptomyces Streptomyces' in l_e
0.896341463414634,656,68,68,1,0.103658536585366,dbo:Species in c_e and exists p : (e, p, dbr:Streptomyces) in G => 'the genus of Streptomyces Streptomyces' in l_e
0.896341463414634,656,68,68,1,0.103658536585366,dbo:Species in c_e and exists p : (e, p, dbr:Streptomyces) in G => 'genus of Streptomyces Streptomyces' in l_e
0.896341463414634,656,68,68,1,0.103658536585366,dbo:Species in c_e and exists p : (e, p, dbr:Streptomyces) in G => 'of Streptomyces Streptomyces' in l_e
0.896341463414634,656,68,68,1,0.103658536585366,dbo:Species in c_e and exists p : (e, p, dbr:Streptomyces) in G => 'Streptomyces Streptomyces' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:Species in c_e and exists p : (e, p, dbr:Burkholderiaceae) in G => 'of the genus Polynucleobacter' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:Species in c_e and exists p : (e, p, dbr:Burkholderiaceae) in G => 'bacterium of the genus Polynucleobacter' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'of Sphingobacterium which has' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'Sphingobacterium which has been' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'the genus of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'genus of Sphingobacterium which' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'genus of Sphingobacterium which has' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'from the genus of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'the genus of Sphingobacterium which' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'Sphingobacterium which has been isolated' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'of Sphingobacterium which' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriales) in G => 'genus of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'genus of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'of Sphingobacterium which' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'Sphingobacterium which has been' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'the genus of Sphingobacterium' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'of Sphingobacterium which has' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'genus of Sphingobacterium which' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'Sphingobacterium which has been isolated' in l_e
0.896024464831804,327,34,34,1,0.103975535168196,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriia) in G => 'from the genus of Sphingobacterium' in l_e
