value,supA,supB,supAB,condBA,condAB,string
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'part of the 1956 United' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,22,27,22,0.814814814814815,1,dbo:Election in c_e and 'as part of the 1956' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'of the 1956 United States' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and 'on November 6 1956 as' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and '6 1956 as part of' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and 'November 6 1956 as part' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and '1956 as part of the' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'the 1956 United States presidential' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and '6 1956 as part' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'the 1956 United States' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'of the 1956 United' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and 'November 6 1956 as' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and '1956 as part of' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'part of the 1956' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,80,27,27,1,0.3375,dbo:Election in c_e and '1956' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and '1956 as part' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,25,27,25,0.925925925925926,1,dbo:Election in c_e and 'the 1956 United' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,23,27,23,0.851851851851852,1,dbo:Election in c_e and '6 1956 as' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,26,27,26,0.962962962962963,1,dbo:Election in c_e and 'of the 1956' in l_e => exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G
1,16,99,16,0.161616161616162,1,dbo:Election in c_e and '1856 as' in l_e => exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,99,19,0.191919191919192,1,dbo:Election in c_e and '1856 United' in l_e => exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
