value,supA,supB,supAB,condBA,condAB,string
0.137120470127326,611,410,140,0.341463414634146,0.229132569558101,dbo:ArtistDiscography in c_e and 'group' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.104803493449782,1422,410,192,0.468292682926829,0.135021097046413,dbo:ArtistDiscography in c_e and 'band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0961538461538461,942,410,130,0.317073170731707,0.138004246284501,dbo:ArtistDiscography in c_e and 'rock' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0953654188948307,712,410,107,0.260975609756098,0.150280898876405,dbo:ArtistDiscography in c_e and 'rock band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0951443569553806,1114,410,145,0.353658536585366,0.13016157989228,dbo:ArtistDiscography in c_e and 'live' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0913884007029877,159,410,52,0.126829268292683,0.327044025157233,dbo:ArtistDiscography in c_e and 'Korean' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0897666068222621,147,410,50,0.121951219512195,0.340136054421769,dbo:ArtistDiscography in c_e and 'South Korean' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0893546607832322,1403,410,162,0.395121951219512,0.115466856735567,dbo:ArtistDiscography in c_e and 'extended' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0885167464114833,426,410,74,0.180487804878049,0.173708920187793,dbo:ArtistDiscography in c_e and 'formed' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0880398671096346,192,410,53,0.129268292682927,0.276041666666667,dbo:ArtistDiscography in c_e and 'South' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.087962962962963,670,410,95,0.231707317073171,0.141791044776119,dbo:ArtistDiscography in c_e and 'live albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0877742946708464,1504,410,168,0.409756097560976,0.111702127659574,dbo:ArtistDiscography in c_e and 'compilation' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0874125874125874,1020,410,125,0.304878048780488,0.122549019607843,dbo:ArtistDiscography in c_e and 'extended plays' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0873320537428023,632,410,91,0.221951219512195,0.143987341772152,dbo:ArtistDiscography in c_e and 'video' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0870748299319728,1060,410,128,0.31219512195122,0.120754716981132,dbo:ArtistDiscography in c_e and 'compilation albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0869408369408369,2362,410,241,0.58780487804878,0.102032176121931,dbo:ArtistDiscography in c_e and 'released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0867453157529493,1031,410,125,0.304878048780488,0.121241513094083,dbo:ArtistDiscography in c_e and 'plays' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0850515463917526,366,410,66,0.160975609756098,0.180327868852459,dbo:ArtistDiscography in c_e and 'video albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0813875917278185,1089,410,122,0.297560975609756,0.112029384756657,dbo:ArtistDiscography in c_e and 'four' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.079683698296837,1234,410,131,0.319512195121951,0.106158833063209,dbo:ArtistDiscography in c_e and 'videos' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0784190715181932,1184,410,125,0.304878048780488,0.105574324324324,dbo:ArtistDiscography in c_e and 'music videos' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0773946360153257,895,410,101,0.246341463414634,0.112849162011173,dbo:ArtistDiscography in c_e and 'albums one' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0772058823529412,950,410,105,0.25609756097561,0.110526315789474,dbo:ArtistDiscography in c_e and 'five' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0767428236672525,1297,410,131,0.319512195121951,0.101002313030069,dbo:ArtistDiscography in c_e and 'three' in l_e => exists s : (s, rdfs:seeAlso, e) in G
