value,supA,supB,supAB,condBA,condAB,string
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'is a sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'a sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'is a sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.730769230769231,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'a sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.615384615384615,18,26,16,0.615384615384615,0.888888888888889,dbo:Game in c_e and ' is a sourcebook for ' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.520833333333333,48,47,25,0.531914893617021,0.520833333333333,dbo:Game in c_e and 'is a role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.520833333333333,48,47,25,0.531914893617021,0.520833333333333,dbo:Game in c_e and 'is a role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.509090909090909,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.509090909090909,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.509090909090909,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.5,50,47,25,0.531914893617021,0.5,dbo:Game in c_e and 'a role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.5,50,47,25,0.531914893617021,0.5,dbo:Game in c_e and 'a role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.452830188679245,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.452830188679245,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.452830188679245,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.423076923076923,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.423076923076923,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.423076923076923,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.357142857142857,70,47,25,0.531914893617021,0.357142857142857,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.352112676056338,71,47,25,0.531914893617021,0.352112676056338,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.345454545454545,31,55,19,0.345454545454545,0.612903225806452,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.320512820512821,52,78,25,0.320512820512821,0.480769230769231,dbo:Game in c_e and 'a role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.320512820512821,71,78,25,0.320512820512821,0.352112676056338,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.320512820512821,51,78,25,0.320512820512821,0.490196078431373,dbo:Game in c_e and 'is a role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.320512820512821,72,78,25,0.320512820512821,0.347222222222222,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.320512820512821,51,78,25,0.320512820512821,0.490196078431373,dbo:Game in c_e and 'is a role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.320512820512821,52,78,25,0.320512820512821,0.480769230769231,dbo:Game in c_e and 'a role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.293103448275862,23,58,17,0.293103448275862,0.739130434782609,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbo:genre, dbr:Abstract_strategy_game) in G
0.292452830188679,31,106,31,0.292452830188679,1,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.288461538461538,31,104,30,0.288461538461538,0.967741935483871,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.276595744680851,21,47,13,0.276595744680851,0.619047619047619,dbo:Game in c_e and 'adventure' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.276595744680851,16,47,13,0.276595744680851,0.8125,dbo:Game in c_e and 'adventure published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.276595744680851,17,47,13,0.276595744680851,0.764705882352941,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.274193548387097,21,62,17,0.274193548387097,0.80952380952381,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Abstract_strategy_game) in G
0.238938053097345,113,78,27,0.346153846153846,0.238938053097345,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.220338983050847,118,47,26,0.553191489361702,0.220338983050847,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.216,125,78,27,0.346153846153846,0.216,dbo:Game in c_e and 'published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.212765957446809,18,47,10,0.212765957446809,0.555555555555556,dbo:Game in c_e and 'supplement' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.212765957446809,16,47,10,0.212765957446809,0.625,dbo:Game in c_e and 'supplement published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.212765957446809,17,47,10,0.212765957446809,0.588235294117647,dbo:Game in c_e and 'supplement published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.201492537313433,134,78,27,0.346153846153846,0.201492537313433,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.2,130,47,26,0.553191489361702,0.2,dbo:Game in c_e and 'published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.198275862068966,104,116,23,0.198275862068966,0.221153846153846,dbo:Game in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:genre, dbr:Board_game) in G
0.196969696969697,132,47,26,0.553191489361702,0.196969696969697,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
