value,supA,supB,supAB,condBA,condAB,string
1,20,40,20,0.5,1,dbo:City in c_e and (e, dbp:source, "Vietnam Institute for Building Science and Technology"@en) in G => 'Vietnam' in l_e
1,20,56,20,0.357142857142857,1,dbo:City in c_e and (e, dbp:source, "Korea Meteorological Administration"@en) in G => 'Korea' in l_e
1,20,60,20,0.333333333333333,1,dbo:City in c_e and (e, dbp:source, "Korea Meteorological Administration"@en) in G => 'Korean' in l_e
1,20,45,20,0.444444444444444,1,dbo:City in c_e and (e, dbp:source, "Korea Meteorological Administration"@en) in G => 'South Korea' in l_e
1,20,51,20,0.392156862745098,1,dbo:City in c_e and (e, dbp:source, "Korea Meteorological Administration"@en) in G => 'Korean pronunciation' in l_e
1,39,364,39,0.107142857142857,1,dbo:City in c_e and (e, dbp:source, dbr:Japan_Meteorological_Agency) in G => 'Japan' in l_e
1,15,20,15,0.75,1,dbo:City in c_e and (e, dbp:source, dbr:Norwegian_Meteorological_Institute) in G => 'Burmese' in l_e
1,88,37,37,1,0.420454545454545,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Eastern_European_Summer_Time) in G => 'Lithuania' in l_e
1,88,17,17,1,0.193181818181818,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Eastern_European_Summer_Time) in G => 'in Lithuania' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'the 2005 census INE the' in l_e
1,187,24,24,1,0.128342245989305,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'the province of Granada Spain' in l_e
1,187,21,21,1,0.112299465240642,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'municipality located in the province' in l_e
1,187,57,57,1,0.304812834224599,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'INE the city has a' in l_e
1,187,56,56,1,0.299465240641711,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'census INE the city has' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => '2005 census INE the city' in l_e
1,187,27,27,1,0.144385026737968,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Spain According to the 2006' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Granada Spain According to the' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'of Granada Spain According to' in l_e
1,187,27,27,1,0.144385026737968,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => '2006 census INE the city' in l_e
1,187,28,28,1,0.149732620320856,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'to the 2006 census INE' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'According to the 2005 census' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'to the 2005 census INE' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Spain According to the 2005' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'province of Granada Spain According' in l_e
1,187,28,28,1,0.149732620320856,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'the 2006 census INE the' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'in the province of Granada' in l_e
1,187,63,63,1,0.336898395721925,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'census INE the' in l_e
1,187,65,65,1,0.347593582887701,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Spain According to' in l_e
1,187,60,60,1,0.320855614973262,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'INE the city' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => '2005 census INE' in l_e
1,187,28,28,1,0.149732620320856,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => '2006 census INE' in l_e
1,187,24,24,1,0.128342245989305,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'of Granada Spain' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Granada Spain According' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'province of Granada' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Granada' in l_e
1,187,65,65,1,0.347593582887701,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Spain According' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'of Granada' in l_e
1,187,22,22,1,0.117647058823529,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Serbian Cyrillic' in l_e
1,187,64,64,1,0.342245989304813,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'INE the' in l_e
1,187,24,24,1,0.128342245989305,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Granada Spain' in l_e
1,187,63,63,1,0.336898395721925,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'census INE' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'the province of Granada' in l_e
1,187,24,24,1,0.128342245989305,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'province of Granada Spain' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'the 2005 census INE' in l_e
1,187,65,65,1,0.347593582887701,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Spain According to the' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'of Granada Spain According' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'According to the 2005' in l_e
1,187,23,23,1,0.122994652406417,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'Granada Spain According to' in l_e
1,187,57,57,1,0.304812834224599,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'INE the city has' in l_e
1,187,28,28,1,0.149732620320856,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => '2006 census INE the' in l_e
1,187,59,59,1,0.315508021390374,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'census INE the city' in l_e
1,187,25,25,1,0.133689839572193,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => '2005 census INE the' in l_e
1,187,28,28,1,0.149732620320856,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Central_European_Summer_Time) in G => 'the 2006 census INE' in l_e
1,90,16,16,1,0.177777777777778,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Time_in_Chile) in G => 'Santiago Metropolitan Region' in l_e
1,90,17,17,1,0.188888888888889,dbo:City in c_e and (e, dbp:timezoneDst, dbr:Time_in_Chile) in G => 'Santiago Metropolitan' in l_e
1,162,27,27,1,0.166666666666667,dbo:City in c_e and (e, dbp:timezoneDst, "MDT"@en) in G => 'Utah United States It' in l_e
1,162,20,20,1,0.123456790123457,dbo:City in c_e and (e, dbp:timezoneDst, "MDT"@en) in G => 'Utah Metropolitan Statistical Area' in l_e
1,162,20,20,1,0.123456790123457,dbo:City in c_e and (e, dbp:timezoneDst, "MDT"@en) in G => 'Utah Metropolitan' in l_e
1,162,20,20,1,0.123456790123457,dbo:City in c_e and (e, dbp:timezoneDst, "MDT"@en) in G => 'Utah Metropolitan Statistical' in l_e
1,162,27,27,1,0.166666666666667,dbo:City in c_e and (e, dbp:timezoneDst, "MDT"@en) in G => 'County Utah United States It' in l_e
1,162,27,27,1,0.166666666666667,dbo:City in c_e and (e, dbp:timezoneDst, "MDT"@en) in G => 'Utah United States It is' in l_e
1,32,136,32,0.235294117647059,1,dbo:City in c_e and (e, dbp:timezoneDst, "EEST"@en) in G => 'Ukrainian' in l_e
1,132,17,17,1,0.128787878787879,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'of 2005 the municipality had' in l_e
1,132,17,17,1,0.128787878787879,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'As of 2005 the municipality' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'the state of Guerrero south-western' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'state of Guerrero south-western Mexico' in l_e
1,132,20,20,1,0.151515151515152,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => '2005 the municipality had a' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'of Guerrero south-western' in l_e
1,132,17,17,1,0.128787878787879,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'state of Durango' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'Guerrero south-western Mexico' in l_e
1,132,18,18,1,0.136363636363636,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'Durango' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'Guerrero south-western' in l_e
1,132,17,17,1,0.128787878787879,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'of Durango' in l_e
1,132,17,17,1,0.128787878787879,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'As of 2005 the' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'state of Guerrero south-western' in l_e
1,132,22,22,1,0.166666666666667,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'of Guerrero south-western Mexico' in l_e
1,132,20,20,1,0.151515151515152,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => '2005 the municipality had' in l_e
1,132,17,17,1,0.128787878787879,dbo:City in c_e and (e, dbp:pushpinLabelPosition, "above"@en) in G => 'of 2005 the municipality' in l_e
1,55,18,18,1,0.327272727272727,dbo:City in c_e and (e, dbp:translitLang1Info, ""@en) in G => 'Gyeonggi' in l_e
1,55,24,24,1,0.436363636363636,dbo:City in c_e and (e, dbp:translitLang1Info, ""@en) in G => 'Seoul' in l_e
1,55,16,16,1,0.290909090909091,dbo:City in c_e and (e, dbp:translitLang1Info, ""@en) in G => 'Gyeonggi Province' in l_e
