value,supA,supB,supAB,condBA,condAB,string
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'hurler who plays for Wexford' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'who plays for Wexford' in l_e
0.867721831274625,17,20,16,0.8,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'plays for Wexford' in l_e
0.86291099460801,26,25,22,0.88,0.846153846153846,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'Tipperary senior hurling team He' in l_e
0.86291099460801,26,25,22,0.88,0.846153846153846,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'Tipperary senior hurling team He' in l_e
0.857492925712544,17,18,15,0.833333333333333,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'level with the Wexford' in l_e
0.857492925712544,17,18,15,0.833333333333333,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'level with the Wexford senior' in l_e
0.857492925712544,17,18,15,0.833333333333333,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'inter-county level with the Wexford' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'Wexford senior hurling team He' in l_e
0.810140446727799,26,31,23,0.741935483870968,0.884615384615385,dbo:GaelicGamesPlayer in c_e and (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G => 'Kilkenny senior hurling team He' in l_e
0.797381532073767,26,32,23,0.71875,0.884615384615385,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'who plays for Tipperary' in l_e
0.797381532073767,26,32,23,0.71875,0.884615384615385,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'who plays for Tipperary' in l_e
0.797381532073767,26,32,23,0.71875,0.884615384615385,dbo:GaelicGamesPlayer in c_e and (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G => 'level with the Kilkenny senior' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'who plays for Wexford Senior' in l_e
0.787726361443376,26,30,22,0.733333333333333,0.846153846153846,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'hurler who plays for Tipperary' in l_e
