value,supA,supB,supAB,condBA,condAB,string
1,19,178,19,0.106741573033708,1,dbo:Currency in c_e and 'it was replaced' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
1,25,178,25,0.140449438202247,1,dbo:Currency in c_e and 'It was subdivided into 100' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
1,28,194,28,0.144329896907216,1,dbo:Currency in c_e and 'It is divided' in l_e => exists o : (e, dbp:inflationRate, o) in G
1,21,194,21,0.108247422680412,1,dbo:Currency in c_e and 'is the currency of the' in l_e => exists o : (e, dbp:inflationRate, o) in G
1,25,194,25,0.128865979381443,1,dbo:Currency in c_e and 'It is divided into 100' in l_e => exists o : (e, dbp:inflationRate, o) in G
1,27,194,27,0.139175257731959,1,dbo:Currency in c_e and 'It is divided into' in l_e => exists o : (e, dbp:inflationRate, o) in G
1,41,312,41,0.131410256410256,1,dbo:Currency in c_e and 'abbreviated' in l_e => exists o : (e, dbp:symbol, o) in G
1,40,312,40,0.128205128205128,1,dbo:Currency in c_e and 'symbol' in l_e => exists o : (e, dbp:symbol, o) in G
1,37,312,37,0.118589743589744,1,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:symbol, o) in G
1,57,312,57,0.182692307692308,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e => exists o : (e, dbp:symbol, o) in G
1,36,312,36,0.115384615384615,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:symbol, o) in G
1,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'into 100 cents' in l_e => exists o : (e, dbp:subunitName, o) in G
1,43,327,43,0.131498470948012,1,dbo:Currency in c_e and 'is divided into' in l_e => exists o : (e, dbp:subunitName, o) in G
1,62,327,62,0.18960244648318,1,dbo:Currency in c_e and 'divided into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
1,74,327,74,0.226299694189602,1,dbo:Currency in c_e and 'divided into' in l_e => exists o : (e, dbp:subunitName, o) in G
1,45,327,45,0.137614678899083,1,dbo:Currency in c_e and 'is divided' in l_e => exists o : (e, dbp:subunitName, o) in G
1,41,327,41,0.125382262996942,1,dbo:Currency in c_e and '100 cents' in l_e => exists o : (e, dbp:subunitName, o) in G
1,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'divided' in l_e => exists o : (e, dbp:subunitName, o) in G
1,48,327,48,0.146788990825688,1,dbo:Currency in c_e and 'cents' in l_e => exists o : (e, dbp:subunitName, o) in G
1,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is divided into 100' in l_e => exists o : (e, dbp:subunitName, o) in G
1,55,339,55,0.162241887905605,1,dbo:Currency in c_e and 'ISO 4217 code' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
1,106,339,106,0.312684365781711,1,dbo:Currency in c_e and 'is the currency of' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
1,36,339,36,0.106194690265487,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
1,41,339,41,0.12094395280236,1,dbo:Currency in c_e and 'abbreviated' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
1,55,339,55,0.162241887905605,1,dbo:Currency in c_e and '4217 code' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
1,25,233,25,0.107296137339056,1,dbo:Currency in c_e and 'It is divided into 100' in l_e => exists o : (e, dbp:isoCode, o) in G
1,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists o : (e, dbp:isoCode, o) in G
1,27,233,27,0.11587982832618,1,dbo:Currency in c_e and 'It is divided into' in l_e => exists o : (e, dbp:isoCode, o) in G
1,57,233,57,0.244635193133047,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e => exists o : (e, dbp:isoCode, o) in G
1,384,60,60,1,0.15625,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:isoExponent, o) in G
1,21,173,21,0.121387283236994,1,dbo:Currency in c_e and 'is the currency of the' in l_e => exists o : (e, dbp:inflationSourceDate, o) in G
0.990825688073395,109,339,108,0.31858407079646,0.990825688073395,dbo:Currency in c_e and 'is the currency' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.990740740740741,384,108,107,0.990740740740741,0.278645833333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:frequentlyUsedBanknotes, o) in G
0.990654205607477,107,312,106,0.33974358974359,0.990654205607477,dbo:Currency in c_e and 'sign' in l_e => exists o : (e, dbp:symbol, o) in G
0.990654205607477,107,339,106,0.312684365781711,0.990654205607477,dbo:Currency in c_e and 'sign' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
