value,supA,supB,supAB,condBA,condAB,string
0.734299516908213,914,207,152,0.734299516908213,0.166301969365427,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:predecessor, e) in G
0.712041884816754,914,191,136,0.712041884816754,0.148796498905908,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:successor, e) in G
0.710963455149502,914,301,214,0.710963455149502,0.234135667396061,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.617647058823529,34,207,21,0.101449275362319,0.617647058823529,dbo:Motorcycle in c_e and 'replaced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.593406593406593,91,301,54,0.179401993355482,0.593406593406593,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:related, e) in G
0.521594684385382,541,301,157,0.521594684385382,0.290203327171904,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:related, e) in G
0.51219512195122,41,191,21,0.109947643979058,0.51219512195122,dbo:Motorcycle in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.49738219895288,541,191,95,0.49738219895288,0.175600739371534,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:successor, e) in G
0.494117647058824,170,301,84,0.27906976744186,0.494117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:related, e) in G
0.487179487179487,78,301,38,0.12624584717608,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.475247524752475,101,301,48,0.159468438538206,0.475247524752475,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.456521739130435,138,301,63,0.209302325581395,0.456521739130435,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.454106280193237,541,207,94,0.454106280193237,0.173752310536044,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:predecessor, e) in G
0.444444444444444,72,301,32,0.106312292358804,0.444444444444444,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:related, e) in G
0.441176470588235,102,301,45,0.149501661129568,0.441176470588235,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.430555555555556,72,207,31,0.14975845410628,0.430555555555556,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.405555555555556,180,301,73,0.242524916943522,0.405555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.4,125,301,50,0.166112956810631,0.4,dbo:Motorcycle in c_e and 'since' in l_e => exists s : (s, dbp:related, e) in G
0.4,95,301,38,0.12624584717608,0.4,dbo:Motorcycle in c_e and 'year' in l_e => exists s : (s, dbp:related, e) in G
0.4,25,48,10,0.208333333333333,0.4,dbo:Motorcycle in c_e and 'World Championship' in l_e => exists s : (s, dbp:similar, e) in G
