value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,28,18,18,1,0.642857142857143,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Television_Broadcasts_Limited) in G => 'Chinese' in l_e(c,p,so)
0.339622641509434,35,18,18,1,0.514285714285714,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:TVB) in G => 'Chinese' in l_e(c,p,so)
0.333333333333333,164,82,82,1,0.5,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.316498316498317,203,94,94,1,0.463054187192118,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.28125,41,23,18,0.782608695652174,0.439024390243902,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.271551724137931,152,80,63,0.7875,0.414473684210526,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.260204081632653,134,62,51,0.82258064516129,0.380597014925373,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.259259259259259,60,21,21,1,0.35,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.252847380410023,319,120,111,0.925,0.347962382445141,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.248337028824834,329,122,112,0.918032786885246,0.340425531914894,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.246543778801843,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.246543778801843,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.243847874720358,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.243847874720358,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.240506329113924,60,19,19,1,0.316666666666667,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.222222222222222,63,18,18,1,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.214285714285714,66,18,18,1,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.2125,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.2125,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.2125,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.2125,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.2125,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.210191082802548,123,34,33,0.970588235294118,0.268292682926829,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.204819277108434,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.204819277108434,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.204819277108434,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.204819277108434,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.204819277108434,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
