value,supA,supB,supAB,condBA,condAB,string
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe ' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
1,15,37,15,0.405405405405405,1,dbo:WrittenWork in c_e and 'Luis Borges' in l_e(c,p,os) => (e, dbo:country, dbr:Argentina) in G
1,15,37,15,0.405405405405405,1,dbo:WrittenWork in c_e and 'Jorge Luis' in l_e(c,p,os) => (e, dbo:country, dbr:Argentina) in G
1,15,37,15,0.405405405405405,1,dbo:WrittenWork in c_e and 'Jorge Luis Borges' in l_e(c,p,os) => (e, dbo:country, dbr:Argentina) in G
1,15,37,15,0.405405405405405,1,dbo:WrittenWork in c_e and 'Jorge' in l_e(c,p,os) => (e, dbo:country, dbr:Argentina) in G
1,15,37,15,0.405405405405405,1,dbo:WrittenWork in c_e and 'Luis' in l_e(c,p,os) => (e, dbo:country, dbr:Argentina) in G
1,15,37,15,0.405405405405405,1,dbo:WrittenWork in c_e and 'Borges' in l_e(c,p,os) => (e, dbo:country, dbr:Argentina) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'story by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'by P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and '\" is a short story by P. G. ' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,51,64,51,0.796875,1,dbo:WrittenWork in c_e and 'P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'a short story by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'short story by P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'story by P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'short story by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
1,17,29,17,0.586206896551724,1,dbo:WrittenWork in c_e and 'H G' in l_e(c,p,so) => (e, dbo:author, dbr:H._G._Wells) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'is a Sailor Steve' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'a Sailor Steve Costigan' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Sailor Steve Costigan short' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and '\" is a Sailor' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Steve Costigan short story' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Costigan short story by' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and '\" is a Sailor Steve Costigan short story by ' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'a Sailor' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Steve Costigan' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Costigan short' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Sailor Steve' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and '\" is a Sailor Steve' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'a Sailor Steve Costigan short' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Steve Costigan short story by' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'is a Sailor Steve Costigan' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Sailor Steve Costigan short story' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Steve Costigan short' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'is a Sailor' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'a Sailor Steve' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Sailor Steve Costigan' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Costigan short story' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Costigan' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Steve' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,17,71,17,0.23943661971831,1,dbo:WrittenWork in c_e and 'Sailor' in l_e(c,p,so) => (e, dbo:author, dbr:Robert_E._Howard) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
1,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
