value,supA,supB,supAB,condBA,condAB,string
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'garden' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
