value,supA,supB,supAB,condBA,condAB,string
0.933794466403162,22,23,21,0.91304347826087,0.954545454545455,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium' in l_e
0.882775119617225,22,19,18,0.947368421052632,0.818181818181818,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is' in l_e
0.866161616161616,22,27,21,0.777777777777778,0.954545454545455,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound racing' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound racing' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound' in l_e
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is a' in l_e
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound racing track located' in l_e
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound racing track located' in l_e
0.839341692789969,22,29,21,0.724137931034483,0.954545454545455,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is a greyhound' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound racing track' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is a greyhound racing' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Greyhound' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'is a greyhound racing' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound racing track' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'is a greyhound' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Ireland' in l_e
0.803921568627451,34,48,32,0.666666666666667,0.941176470588235,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness' in l_e
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'is a greyhound racing track' in l_e
0.78012912482066,34,41,29,0.707317073170732,0.852941176470588,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness racing' in l_e
0.728900255754476,34,23,20,0.869565217391304,0.588235294117647,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness racing track' in l_e
0.707070707070707,22,18,14,0.777777777777778,0.636363636363636,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'takes place' in l_e
0.697368421052632,34,19,17,0.894736842105263,0.5,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'a harness racing' in l_e
0.69327731092437,34,21,18,0.857142857142857,0.529411764705882,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'a harness' in l_e
0.688888888888889,35,63,31,0.492063492063492,0.885714285714286,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'Racecourse is a' in l_e
0.686602870813397,22,19,14,0.736842105263158,0.636363636363636,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'takes' in l_e
0.679925994449584,47,23,21,0.91304347826087,0.446808510638298,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'Hunt' in l_e
0.679925994449584,47,23,21,0.91304347826087,0.446808510638298,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'National Hunt' in l_e
0.679738562091503,34,18,16,0.888888888888889,0.470588235294118,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'a harness racing track' in l_e
0.662294032954727,47,133,46,0.345864661654135,0.978723404255319,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'Racecourse' in l_e
0.661764705882353,34,17,15,0.882352941176471,0.441176470588235,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'is a harness' in l_e
0.661764705882353,34,17,15,0.882352941176471,0.441176470588235,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'is a harness racing' in l_e
0.654545454545455,35,55,28,0.509090909090909,0.8,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'England' in l_e
0.644155844155844,35,77,31,0.402597402597403,0.885714285714286,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'Racecourse is' in l_e
0.643382352941176,34,16,14,0.875,0.411764705882353,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'is a harness racing track' in l_e
0.631334622823984,47,55,32,0.581818181818182,0.680851063829787,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'England' in l_e
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a number of' in l_e
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a number' in l_e
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'is located in' in l_e
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'for horse racing' in l_e
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'for horse' in l_e
0.595488721804511,35,133,33,0.24812030075188,0.942857142857143,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'Racecourse' in l_e
0.594393785883148,47,63,32,0.507936507936508,0.680851063829787,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'Racecourse is a' in l_e
0.59375,22,16,11,0.6875,0.5,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'number' in l_e
0.59375,22,16,11,0.6875,0.5,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'number of' in l_e
0.590225563909774,24,133,24,0.180451127819549,1,dbo:Racecourse in c_e and exists p : (e, p, dbr:Sky_Sports_Racing) in G => 'Racecourse' in l_e
0.588516746411483,22,19,12,0.631578947368421,0.545454545454545,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'every' in l_e
0.58139731350849,89,133,62,0.466165413533835,0.696629213483146,dbo:Racecourse in c_e and exists p : (e, p, dbr:Horse_racing) in G => 'Racecourse' in l_e
0.579643473260494,47,37,24,0.648648648648649,0.51063829787234,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'National' in l_e
0.575985899977969,89,255,76,0.298039215686275,0.853932584269663,dbo:Racecourse in c_e and exists p : (e, p, dbr:Horse_racing) in G => 'racing' in l_e
0.565349544072948,47,77,33,0.428571428571429,0.702127659574468,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'course' in l_e
0.565349544072948,47,77,33,0.428571428571429,0.702127659574468,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'Racecourse is' in l_e
0.557671957671958,35,27,17,0.62962962962963,0.485714285714286,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'Racecourse is a thoroughbred horse' in l_e
0.557671957671958,35,27,17,0.62962962962963,0.485714285714286,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'a thoroughbred horse racing venue' in l_e
0.557671957671958,35,27,17,0.62962962962963,0.485714285714286,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'thoroughbred horse racing venue' in l_e
0.557671957671958,35,27,17,0.62962962962963,0.485714285714286,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'Racecourse is a thoroughbred' in l_e
0.556390977443609,15,133,15,0.112781954887218,1,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'Racecourse' in l_e
0.555194805194805,22,35,15,0.428571428571429,0.681818181818182,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'place' in l_e
0.551165146909828,47,21,16,0.761904761904762,0.340425531914894,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'the course' in l_e
0.55,34,255,33,0.129411764705882,0.970588235294118,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'racing' in l_e
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'built' in l_e
