value,supA,supB,supAB,condBA,condAB,string
1,65,15,15,1,0.230769230769231,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'subgenre of heavy metal' in l_e
1,65,15,15,1,0.230769230769231,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'subgenre of heavy' in l_e
1,74,15,15,1,0.202702702702703,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'subgenre of hip hop' in l_e
1,74,15,15,1,0.202702702702703,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'subgenre of hip' in l_e
0.958333333333333,65,24,23,0.958333333333333,0.353846153846154,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal is a' in l_e
0.947368421052632,65,19,18,0.947368421052632,0.276923076923077,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'of heavy metal music' in l_e
0.941176470588235,102,17,16,0.941176470588235,0.156862745098039,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'hop is a' in l_e
0.941176470588235,80,17,16,0.941176470588235,0.2,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Punk_rock) in G => 'of punk rock' in l_e
0.9375,102,16,15,0.9375,0.147058823529412,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'hip hop is a' in l_e
0.9375,65,16,15,0.9375,0.230769230769231,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'death metal' in l_e
0.933333333333333,74,15,14,0.933333333333333,0.189189189189189,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop music that' in l_e
0.933333333333333,74,15,14,0.933333333333333,0.189189189189189,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hop music that' in l_e
0.931034482758621,74,29,27,0.931034482758621,0.364864864864865,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'of hip hop music' in l_e
0.923076923076923,65,97,60,0.618556701030928,0.923076923076923,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal' in l_e
0.914285714285714,154,35,32,0.914285714285714,0.207792207792208,dbo:MusicGenre in c_e and exists p : (e, p, "silver"@en) in G => 'techno' in l_e
0.913793103448276,116,1057,106,0.100283822138127,0.913793103448276,dbo:MusicGenre in c_e and exists p : (e, p, "1960.0"^^<http://dbpedia.org/datatype/second>) in G => 'music' in l_e
0.906976744186046,74,43,39,0.906976744186046,0.527027027027027,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hop music' in l_e
0.904761904761905,74,42,38,0.904761904761905,0.513513513513513,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop music' in l_e
0.9,102,20,18,0.9,0.176470588235294,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'hip hop is' in l_e
0.894736842105263,19,97,17,0.175257731958763,0.894736842105263,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Black_metal) in G => 'metal' in l_e
0.888888888888889,154,27,24,0.888888888888889,0.155844155844156,dbo:MusicGenre in c_e and exists p : (e, p, "silver"@en) in G => 'of electronic dance' in l_e
0.888888888888889,32,18,16,0.888888888888889,0.5,dbo:MusicGenre in c_e and exists p : (e, p, "#0000E1"@en) in G => 'blues is' in l_e
0.885714285714286,65,35,31,0.885714285714286,0.476923076923077,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal is' in l_e
0.884615384615385,154,26,23,0.884615384615385,0.149350649350649,dbo:MusicGenre in c_e and exists p : (e, p, "silver"@en) in G => 'of electronic dance music' in l_e
0.883116883116883,154,1057,136,0.128666035950804,0.883116883116883,dbo:MusicGenre in c_e and exists p : (e, p, "silver"@en) in G => 'music' in l_e
0.882352941176471,74,17,15,0.882352941176471,0.202702702702703,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hop is a' in l_e
0.882352941176471,44,17,15,0.882352941176471,0.340909090909091,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Post-punk) in G => 'post-punk' in l_e
0.88,25,40,22,0.55,0.88,dbo:MusicGenre in c_e and exists p : (e, p, "orange"@en) in G => 'soul' in l_e
0.878787878787879,65,33,29,0.878787878787879,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'of heavy metal' in l_e
0.875,30,16,14,0.875,0.466666666666667,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Dancehall) in G => 'dancehall' in l_e
0.875,80,24,21,0.875,0.2625,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Punk_rock) in G => 'of punk' in l_e
0.875,32,124,28,0.225806451612903,0.875,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Rapping) in G => 'hip hop' in l_e
0.875,74,16,14,0.875,0.189189189189189,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop is a' in l_e
0.869565217391304,23,97,20,0.206185567010309,0.869565217391304,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Thrash_metal) in G => 'metal' in l_e
0.866666666666667,80,15,13,0.866666666666667,0.1625,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Punk_rock) in G => 'punk is' in l_e
0.863354037267081,322,1057,278,0.263008514664144,0.863354037267081,dbo:MusicGenre in c_e and exists p : (e, p, "black"@en) in G => 'music' in l_e
0.857142857142857,102,21,18,0.857142857142857,0.176470588235294,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'hop is' in l_e
0.857142857142857,74,21,18,0.857142857142857,0.243243243243243,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hop is' in l_e
0.851351351351351,74,124,63,0.508064516129032,0.851351351351351,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop' in l_e
0.85,154,20,17,0.85,0.11038961038961,dbo:MusicGenre in c_e and exists p : (e, p, "silver"@en) in G => 'trance' in l_e
0.85,74,20,17,0.85,0.22972972972973,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop is' in l_e
0.847133757961783,157,1057,133,0.125827814569536,0.847133757961783,dbo:MusicGenre in c_e and exists p : (e, p, "1990.0"^^<http://dbpedia.org/datatype/second>) in G => 'music' in l_e
0.84375,32,81,27,0.333333333333333,0.84375,dbo:MusicGenre in c_e and exists p : (e, p, "#0000E1"@en) in G => 'blues' in l_e
0.842105263157895,58,19,16,0.842105263157895,0.275862068965517,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Soul_music) in G => 'soul music' in l_e
0.837209302325581,43,281,36,0.128113879003559,0.837209302325581,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Alternative_rock) in G => 'rock' in l_e
0.833333333333333,32,18,15,0.833333333333333,0.46875,dbo:MusicGenre in c_e and exists p : (e, p, "pink"@en) in G => 'jazz is' in l_e
0.828571428571429,154,35,29,0.828571428571429,0.188311688311688,dbo:MusicGenre in c_e and exists p : (e, p, "silver"@en) in G => 'electronic dance music' in l_e
0.828571428571429,65,35,29,0.828571428571429,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'of heavy' in l_e
0.828571428571429,65,35,29,0.828571428571429,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal music' in l_e
