value,supA,supB,supAB,condBA,condAB,string
0.796594134342479,1057,1038,842,0.811175337186898,0.796594134342479,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.790917691579943,1057,1032,836,0.810077519379845,0.790917691579943,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.770104068117313,1057,1001,814,0.813186813186813,0.770104068117313,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.757805108798486,1057,979,801,0.818181818181818,0.757805108798486,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.753074739829707,1057,968,796,0.822314049586777,0.753074739829707,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.728476821192053,1057,942,770,0.817409766454352,0.728476821192053,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.701040681173131,1057,908,741,0.816079295154185,0.701040681173131,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:color, o) in G
0.485915492957746,568,562,276,0.491103202846975,0.485915492957746,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:otherTopics, o) in G
0.48,25,15,12,0.8,0.48,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists o : (e, dbp:developed, o) in G
0.477272727272727,568,968,462,0.477272727272727,0.813380281690141,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.476645435244161,568,942,449,0.476645435244161,0.790492957746479,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.474974463738509,568,979,465,0.474974463738509,0.818661971830986,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.474669603524229,568,908,431,0.474669603524229,0.758802816901408,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:color, o) in G
