value,supA,supB,supAB,condBA,condAB,string
0.692307692307692,39,15,15,1,0.384615384615385,dbo:FictionalCharacter in c_e and exists s : (s, dbp:name, e) in G => 'Highlander' in l_e
0.653846153846154,40,130,40,0.307692307692308,1,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'Doctor Who' in l_e
0.645652173913044,40,92,36,0.391304347826087,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science fiction television series' in l_e
0.643548387096774,40,93,36,0.387096774193548,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science fiction television' in l_e
0.635135135135135,40,148,40,0.27027027027027,1,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'Doctor' in l_e
0.631818181818182,40,99,36,0.363636363636364,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science fiction' in l_e
0.631818181818182,40,99,36,0.363636363636364,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science' in l_e
0.63,40,100,36,0.36,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction television series Doctor' in l_e
0.63,40,100,36,0.36,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television series Doctor Who' in l_e
0.63,40,100,36,0.36,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television series Doctor' in l_e
0.619279661016949,40,118,37,0.313559322033898,0.925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'series Doctor Who' in l_e
0.619279661016949,40,118,37,0.313559322033898,0.925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'series Doctor' in l_e
0.618224299065421,40,107,36,0.336448598130841,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'television series Doctor Who' in l_e
0.618224299065421,40,107,36,0.336448598130841,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'television series Doctor' in l_e
0.616935483870968,40,62,30,0.483870967741935,0.75,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'companion of' in l_e
0.611940298507463,67,15,15,1,0.223880597014925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'regular in the programme' in l_e
0.611940298507463,67,15,15,1,0.223880597014925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'a regular in the programme' in l_e
0.595614035087719,40,57,28,0.491228070175439,0.7,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'companion of the' in l_e
0.590277777777778,40,45,25,0.555555555555556,0.625,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a companion of the' in l_e
0.590277777777778,40,45,25,0.555555555555556,0.625,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a companion of' in l_e
0.586666666666667,15,25,11,0.44,0.733333333333333,dbo:FictionalCharacter in c_e and exists s : (s, dbp:appearances, e) in G => 'Duck' in l_e
0.581730769230769,104,17,17,1,0.163461538461538,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'is a Muppet' in l_e
0.581730769230769,104,17,17,1,0.163461538461538,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'a Muppet' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'the long-running British science fiction' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British science fiction television' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British science fiction' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'the long-running British science' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British science' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'the long-running British' in l_e
0.578917910447761,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British' in l_e
0.576923076923077,104,16,16,1,0.153846153846154,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'is a Muppet character' in l_e
0.576923076923077,104,16,16,1,0.153846153846154,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'a Muppet character' in l_e
0.566346153846154,104,20,19,0.95,0.182692307692308,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'Muppet character' in l_e
0.566313559322034,40,59,27,0.457627118644068,0.675,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a companion' in l_e
0.566129032258065,40,155,36,0.232258064516129,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction television series' in l_e
0.564649681528662,40,157,36,0.229299363057325,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television series' in l_e
0.562557077625571,73,15,14,0.933333333333333,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'regular in the programme' in l_e
0.562557077625571,73,15,14,0.933333333333333,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'a regular in the programme' in l_e
0.55982905982906,104,27,24,0.888888888888889,0.230769230769231,dbo:FictionalCharacter in c_e and exists s : (s, dbp:title, e) in G => 'Muppet' in l_e
0.557784431137725,40,167,36,0.215568862275449,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction television' in l_e
0.556508875739645,40,169,36,0.21301775147929,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television' in l_e
0.554133180252583,67,130,49,0.376923076923077,0.73134328358209,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'Doctor Who' in l_e
0.55,40,15,12,0.8,0.3,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a regular in the programme' in l_e
0.55,40,15,12,0.8,0.3,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'regular in the programme' in l_e
0.541977611940298,67,16,14,0.875,0.208955223880597,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'in the programme from' in l_e
0.537985436893204,40,103,31,0.300970873786408,0.775,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'companion' in l_e
0.531212182331585,67,148,49,0.331081081081081,0.73134328358209,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'Doctor' in l_e
0.525,40,16,12,0.75,0.3,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'television series Doctor Who A' in l_e
0.525,40,16,12,0.75,0.3,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'series Doctor Who A' in l_e
0.524077976817703,73,130,49,0.376923076923077,0.671232876712329,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'Doctor Who' in l_e
0.523432835820896,67,100,42,0.42,0.626865671641791,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'fiction television series Doctor' in l_e
0.523432835820896,67,100,42,0.42,0.626865671641791,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'science fiction television series Doctor' in l_e
0.523432835820896,67,100,42,0.42,0.626865671641791,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'fiction television series Doctor Who' in l_e
0.521830101827312,67,107,43,0.401869158878505,0.641791044776119,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'television series Doctor Who' in l_e
0.521830101827312,67,107,43,0.401869158878505,0.641791044776119,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'television series Doctor' in l_e
0.519402985074627,67,20,16,0.8,0.238805970149254,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'in the programme' in l_e
0.517056192051025,984,4956,849,0.171307506053269,0.86280487804878,dbo:FictionalCharacter in c_e and exists s : (s, dbo:relative, e) in G => 'character' in l_e
0.51675219941349,40,341,37,0.108504398826979,0.925,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British' in l_e
0.516242317822651,67,17,14,0.823529411764706,0.208955223880597,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'programme from' in l_e
0.516242317822651,67,17,14,0.823529411764706,0.208955223880597,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'the programme from' in l_e
0.514798886921326,67,118,44,0.372881355932203,0.656716417910448,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'series Doctor' in l_e
0.514798886921326,67,118,44,0.372881355932203,0.656716417910448,dbo:FictionalCharacter in c_e and exists s : (s, dbp:subject, e) in G => 'series Doctor Who' in l_e
0.5125,40,288,36,0.125,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction' in l_e
0.509520547945206,73,100,43,0.43,0.589041095890411,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'fiction television series Doctor' in l_e
0.509520547945206,73,100,43,0.43,0.589041095890411,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'science fiction television series Doctor' in l_e
0.509520547945206,73,100,43,0.43,0.589041095890411,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'fiction television series Doctor Who' in l_e
0.507655116841257,73,17,14,0.823529411764706,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'programme from' in l_e
0.507655116841257,73,17,14,0.823529411764706,0.191780821917808,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'the programme from' in l_e
0.506977339649213,73,107,44,0.411214953271028,0.602739726027397,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'television series Doctor Who' in l_e
0.506977339649213,73,107,44,0.411214953271028,0.602739726027397,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'television series Doctor' in l_e
0.506787330316742,39,17,12,0.705882352941177,0.307692307692308,dbo:FictionalCharacter in c_e and exists s : (s, dbp:name, e) in G => 'The Series' in l_e
0.50607476635514,40,321,36,0.11214953271028,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science' in l_e
0.504054054054054,40,333,36,0.108108108108108,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction' in l_e
0.502941176470588,40,17,12,0.705882352941177,0.3,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'Doctor Who A' in l_e
0.501156978896705,73,148,49,0.331081081081081,0.671232876712329,dbo:FictionalCharacter in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'Doctor' in l_e
