value,supA,supB,supAB,condBA,condAB,string
0.444234404536862,529,517,235,0.454545454545455,0.444234404536862,dbo:SoapCharacter in c_e and exists s : (s, dbp:father, e) in G => 'characters' in l_e
0.43640897755611,401,366,175,0.478142076502732,0.43640897755611,dbo:SoapCharacter in c_e and exists s : (s, dbo:spouse, e) in G => 'American' in l_e
0.4234404536862,529,505,224,0.443564356435644,0.4234404536862,dbo:SoapCharacter in c_e and exists s : (s, dbp:father, e) in G => 'first appearance' in l_e
0.419965576592083,581,517,244,0.471953578336557,0.419965576592083,dbo:SoapCharacter in c_e and exists s : (s, dbp:mother, e) in G => 'characters' in l_e
0.409506398537477,547,445,224,0.503370786516854,0.409506398537477,dbo:SoapCharacter in c_e and exists s : (s, dbp:wife, e) in G => 'also' in l_e
0.407103825136612,349,366,149,0.407103825136612,0.426934097421203,dbo:SoapCharacter in c_e and exists s : (s, dbp:spouse, e) in G => 'American' in l_e
0.405405405405405,285,296,120,0.405405405405405,0.421052631578947,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'list' in l_e
0.405405405405405,285,296,120,0.405405405405405,0.421052631578947,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'list of' in l_e
0.401812688821752,581,662,266,0.401812688821752,0.457831325301205,dbo:SoapCharacter in c_e and exists s : (s, dbp:mother, e) in G => 'appeared' in l_e
0.401032702237522,581,505,233,0.461386138613861,0.401032702237522,dbo:SoapCharacter in c_e and exists s : (s, dbp:mother, e) in G => 'first appearance' in l_e
0.396491228070175,285,277,113,0.407942238267148,0.396491228070175,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'a list of' in l_e
0.396491228070175,285,276,113,0.409420289855072,0.396491228070175,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'is a list' in l_e
0.396491228070175,285,277,113,0.407942238267148,0.396491228070175,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'a list' in l_e
0.396491228070175,285,276,113,0.409420289855072,0.396491228070175,dbo:SoapCharacter in c_e and exists s : (s, dbp:grandsons, e) in G => 'is a list of' in l_e
0.395217117684078,883,1589,628,0.395217117684078,0.711211778029445,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character from' in l_e
0.394720301697046,883,1591,628,0.394720301697046,0.711211778029445,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'fictional character from' in l_e
0.394303797468354,883,1580,623,0.394303797468354,0.70554926387316,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'is a fictional character from' in l_e
0.393676379417235,883,1613,635,0.393676379417235,0.719139297848245,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'character from' in l_e
0.393194706994329,529,380,208,0.547368421052632,0.393194706994329,dbo:SoapCharacter in c_e and exists s : (s, dbp:father, e) in G => 'following' in l_e
0.389601620526671,883,1481,577,0.389601620526671,0.653454133635334,dbo:SoapCharacter in c_e and exists s : (s, dbo:parent, e) in G => 'a fictional character from the' in l_e
