value,supA,supB,supAB,condBA,condAB,string
0.603369952466288,434,158,158,1,0.36405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic of' in l_e(c,p,so)
0.603369952466288,434,158,158,1,0.36405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic' in l_e(c,p,so)
0.590326052690247,462,161,161,1,0.348484848484849,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic' in l_e(c,p,so)
0.586647972941051,462,159,159,1,0.344155844155844,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of' in l_e(c,p,so)
0.581987695247378,434,147,147,1,0.338709677419355,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of' in l_e(c,p,so)
0.581987695247378,434,147,147,1,0.338709677419355,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part' in l_e(c,p,so)
0.580004767182061,434,146,146,1,0.336405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of' in l_e(c,p,so)
0.580004767182061,434,146,146,1,0.336405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part' in l_e(c,p,so)
0.567961834247065,434,140,140,1,0.32258064516129,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the' in l_e(c,p,so)
0.565929763924688,434,139,139,1,0.320276497695853,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the' in l_e(c,p,so)
0.564076074817766,462,147,147,1,0.318181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part' in l_e(c,p,so)
0.564076074817766,462,147,147,1,0.318181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of' in l_e(c,p,so)
0.562154174597428,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part' in l_e(c,p,so)
0.562154174597428,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of' in l_e(c,p,so)
0.55048188256318,462,140,140,1,0.303030303030303,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the' in l_e(c,p,so)
