value,supA,supB,supAB,condBA,condAB,string
1,109,940,109,0.115957446808511,1,dbo:MemberOfParliament in c_e and 'by career He was' in l_e => exists o : (e, foaf:name, o) in G
1,110,940,110,0.117021276595745,1,dbo:MemberOfParliament in c_e and 'career He was' in l_e => exists o : (e, foaf:name, o) in G
1,144,986,144,0.14604462474645,1,dbo:MemberOfParliament in c_e and 'June' in l_e => exists o : (e, dbp:termStart, o) in G
1,104,986,104,0.105476673427992,1,dbo:MemberOfParliament in c_e and '1962' in l_e => exists o : (e, dbp:termStart, o) in G
1,113,986,113,0.114604462474645,1,dbo:MemberOfParliament in c_e and 'also' in l_e => exists o : (e, dbp:termStart, o) in G
1,122,986,122,0.123732251521298,1,dbo:MemberOfParliament in c_e and 'July' in l_e => exists o : (e, dbp:termStart, o) in G
1,168,986,168,0.170385395537525,1,dbo:MemberOfParliament in c_e and 're-elected' in l_e => exists o : (e, dbp:termStart, o) in G
1,346,986,346,0.350912778904665,1,dbo:MemberOfParliament in c_e and 'party' in l_e => exists o : (e, dbp:termStart, o) in G
1,103,986,103,0.10446247464503,1,dbo:MemberOfParliament in c_e and 'farmer' in l_e => exists o : (e, dbp:termStart, o) in G
1,139,986,139,0.140973630831643,1,dbo:MemberOfParliament in c_e and 'August' in l_e => exists o : (e, dbp:termStart, o) in G
1,628,986,628,0.636916835699797,1,dbo:MemberOfParliament in c_e and 'member' in l_e => exists o : (e, dbp:termStart, o) in G
1,152,986,152,0.154158215010142,1,dbo:MemberOfParliament in c_e and 'Quebec' in l_e => exists o : (e, dbp:termStart, o) in G
1,126,986,126,0.127789046653144,1,dbo:MemberOfParliament in c_e and 'April' in l_e => exists o : (e, dbp:termStart, o) in G
1,145,986,145,0.147058823529412,1,dbo:MemberOfParliament in c_e and 'former' in l_e => exists o : (e, dbp:termStart, o) in G
1,689,986,689,0.698782961460446,1,dbo:MemberOfParliament in c_e and 'born' in l_e => exists o : (e, dbp:termStart, o) in G
1,276,986,276,0.279918864097363,1,dbo:MemberOfParliament in c_e and 'career' in l_e => exists o : (e, dbp:termStart, o) in G
1,192,986,192,0.1947261663286,1,dbo:MemberOfParliament in c_e and 'defeated' in l_e => exists o : (e, dbp:termStart, o) in G
1,139,986,139,0.140973630831643,1,dbo:MemberOfParliament in c_e and 'September' in l_e => exists o : (e, dbp:termStart, o) in G
1,104,986,104,0.105476673427992,1,dbo:MemberOfParliament in c_e and '2011' in l_e => exists o : (e, dbp:termStart, o) in G
1,143,986,143,0.145030425963489,1,dbo:MemberOfParliament in c_e and 'term' in l_e => exists o : (e, dbp:termStart, o) in G
1,112,986,112,0.113590263691684,1,dbo:MemberOfParliament in c_e and 'lawyer' in l_e => exists o : (e, dbp:termStart, o) in G
1,100,986,100,0.101419878296146,1,dbo:MemberOfParliament in c_e and '1963' in l_e => exists o : (e, dbp:termStart, o) in G
1,137,986,137,0.13894523326572,1,dbo:MemberOfParliament in c_e and 'electoral' in l_e => exists o : (e, dbp:termStart, o) in G
1,103,986,103,0.10446247464503,1,dbo:MemberOfParliament in c_e and 'Minister' in l_e => exists o : (e, dbp:termStart, o) in G
1,132,986,132,0.133874239350913,1,dbo:MemberOfParliament in c_e and 'district' in l_e => exists o : (e, dbp:termStart, o) in G
1,221,986,221,0.224137931034483,1,dbo:MemberOfParliament in c_e and 'Progressive' in l_e => exists o : (e, dbp:termStart, o) in G
1,168,986,168,0.170385395537525,1,dbo:MemberOfParliament in c_e and '2015' in l_e => exists o : (e, dbp:termStart, o) in G
1,295,986,295,0.299188640973631,1,dbo:MemberOfParliament in c_e and 'was born' in l_e => exists o : (e, dbp:termStart, o) in G
1,233,986,233,0.23630831643002,1,dbo:MemberOfParliament in c_e and 'by career' in l_e => exists o : (e, dbp:termStart, o) in G
1,130,986,130,0.13184584178499,1,dbo:MemberOfParliament in c_e and 'Canadian Parliament' in l_e => exists o : (e, dbp:termStart, o) in G
1,292,986,292,0.296146044624746,1,dbo:MemberOfParliament in c_e and 'party member' in l_e => exists o : (e, dbp:termStart, o) in G
1,348,986,348,0.352941176470588,1,dbo:MemberOfParliament in c_e and 'Canada He' in l_e => exists o : (e, dbp:termStart, o) in G
1,232,986,232,0.235294117647059,1,dbo:MemberOfParliament in c_e and 'a Liberal' in l_e => exists o : (e, dbp:termStart, o) in G
1,132,986,132,0.133874239350913,1,dbo:MemberOfParliament in c_e and 'career He' in l_e => exists o : (e, dbp:termStart, o) in G
1,199,986,199,0.201825557809331,1,dbo:MemberOfParliament in c_e and 'Progressive Conservative' in l_e => exists o : (e, dbp:termStart, o) in G
