value,supA,supB,supAB,condBA,condAB,string
0.3375,80,60,27,0.45,0.3375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the' in l_e
0.266666666666667,80,90,24,0.266666666666667,0.3,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station opened' in l_e
0.25,80,80,20,0.25,0.25,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Northern Ireland' in l_e
0.25,80,77,20,0.25974025974026,0.25,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry' in l_e
0.247787610619469,80,113,28,0.247787610619469,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station' in l_e
0.247058823529412,80,85,21,0.247058823529412,0.2625,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station opened on' in l_e
0.242105263157895,80,95,23,0.242105263157895,0.2875,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Northern' in l_e
0.225,80,73,18,0.246575342465753,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Londonderry and' in l_e
0.220338983050847,80,354,78,0.220338983050847,0.975,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland' in l_e
0.216867469879518,80,83,18,0.216867469879518,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Donegal Ireland' in l_e
0.216867469879518,80,83,18,0.216867469879518,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'in County Donegal Ireland' in l_e
0.216867469879518,80,83,18,0.216867469879518,0.225,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'County Donegal Ireland' in l_e
0.21608040201005,80,199,43,0.21608040201005,0.5375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The' in l_e
0.215686274509804,80,153,33,0.215686274509804,0.4125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'railway station served' in l_e
