value,supA,supB,supAB,condBA,condAB,string
0.991452991452991,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.991452991452991,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.951610305958132,115,108,106,0.981481481481482,0.921739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:coachteams, o) in G
0.951610305958132,115,108,106,0.981481481481482,0.921739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.935897435897436,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, foaf:name, o) in G
0.935897435897436,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:name, o) in G
0.933862876254181,115,104,102,0.980769230769231,0.88695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:coachyears, o) in G
0.929421696918531,115,103,101,0.980582524271845,0.878260869565217,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.920828745871284,97,103,92,0.893203883495146,0.948453608247423,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.919721267659412,97,108,94,0.87037037037037,0.969072164948454,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.915032679738562,102,108,96,0.888888888888889,0.941176470588235,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachteams, o) in G
0.914529914529915,97,117,97,0.829059829059829,1,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.914529914529915,97,117,97,0.829059829059829,1,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.902734199910354,115,97,95,0.979381443298969,0.826086956521739,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.895969498910675,102,108,94,0.87037037037037,0.92156862745098,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893821510297483,115,95,93,0.978947368421053,0.808695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.893288084464555,102,104,92,0.884615384615385,0.901960784313726,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachyears, o) in G
0.89036846124475,97,108,91,0.842592592592593,0.938144329896907,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:coachteams, o) in G
0.886647501982553,97,104,89,0.855769230769231,0.917525773195876,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:coachyears, o) in G
0.88659793814433,97,97,86,0.88659793814433,0.88659793814433,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.885512750949539,97,95,85,0.894736842105263,0.876288659793814,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.872579051383399,115,88,87,0.988636363636364,0.756521739130435,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:nationality, o) in G
0.869015047879617,86,68,66,0.970588235294118,0.767441860465116,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:years, o) in G
0.868313344755378,102,103,89,0.864077669902913,0.872549019607843,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbo:birthDate, o) in G
0.867521367521368,86,117,86,0.735042735042735,1,dbo:VolleyballCoach in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.867521367521368,86,117,86,0.735042735042735,1,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.867521367521368,86,117,86,0.735042735042735,1,dbo:VolleyballCoach in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.867521367521368,86,117,86,0.735042735042735,1,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.864867596523145,102,97,86,0.88659793814433,0.843137254901961,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.853869969040248,102,95,84,0.884210526315789,0.823529411764706,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.853465793632874,86,103,80,0.776699029126214,0.930232558139535,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.85068710359408,86,88,74,0.840909090909091,0.86046511627907,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
0.845930232558139,86,108,81,0.75,0.941860465116279,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.839555052790347,78,68,61,0.897058823529412,0.782051282051282,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists o : (e, dbp:years, o) in G
0.839110017889088,86,104,79,0.759615384615385,0.918604651162791,dbo:VolleyballCoach in c_e and 'team' in l_e => exists o : (e, dbp:coachyears, o) in G
0.835486649440138,86,108,80,0.740740740740741,0.930232558139535,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:coachteams, o) in G
0.835486649440138,86,108,80,0.740740740740741,0.930232558139535,dbo:VolleyballCoach in c_e and 'team' in l_e => exists o : (e, dbp:coachteams, o) in G
0.835486649440138,86,108,80,0.740740740740741,0.930232558139535,dbo:VolleyballCoach in c_e and 'team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.834407216494845,97,88,77,0.875,0.793814432989691,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.833582275329848,78,103,74,0.718446601941748,0.948717948717949,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.833333333333333,78,117,78,0.666666666666667,1,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists o : (e, foaf:name, o) in G
0.833333333333333,78,117,78,0.666666666666667,1,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists o : (e, dbp:name, o) in G
0.83078335373317,86,95,75,0.789473684210526,0.872093023255814,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.826086956521739,115,75,75,1,0.652173913043478,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:nationality, o) in G
0.822644449772237,86,97,75,0.77319587628866,0.872093023255814,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.82051282051282,75,117,75,0.641025641025641,1,dbo:VolleyballCoach in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.82051282051282,75,117,75,0.641025641025641,1,dbo:VolleyballCoach in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.817866726296959,86,104,77,0.740384615384615,0.895348837209302,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:coachyears, o) in G
0.816951566951567,78,108,74,0.685185185185185,0.948717948717949,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.815072463768116,115,75,74,0.986666666666667,0.643478260869565,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:currentcoachteam, o) in G
