value,supA,supB,supAB,condBA,condAB,string
1,167,17,17,1,0.101796407185629,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'a baseball' in l_e
1,194,20,20,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'facilities' in l_e
1,253,28,28,1,0.110671936758893,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'Sweden' in l_e
1,165,17,17,1,0.103030303030303,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'a baseball' in l_e
1,291,35,35,1,0.120274914089347,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'is a multi-purpose' in l_e
1,291,34,34,1,0.116838487972509,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Stadium is a' in l_e
1,291,37,37,1,0.127147766323024,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'is the home' in l_e
1,291,60,60,1,0.206185567010309,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'venue' in l_e
1,291,98,98,1,0.336769759450172,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'football' in l_e
1,291,36,36,1,0.123711340206186,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'people' in l_e
1,291,32,32,1,0.109965635738832,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Sports' in l_e
1,291,51,51,1,0.175257731958763,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'multi-purpose' in l_e
1,291,121,121,1,0.415807560137457,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
1,291,33,33,1,0.11340206185567,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'games' in l_e
1,291,135,135,1,0.463917525773196,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'home' in l_e
1,291,38,38,1,0.130584192439863,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Arena' in l_e
1,291,44,44,1,0.151202749140893,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'club' in l_e
1,291,30,30,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'University' in l_e
1,291,36,36,1,0.123711340206186,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'built' in l_e
1,291,49,49,1,0.168384879725086,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'indoor' in l_e
1,291,42,42,1,0.144329896907216,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'Park' in l_e
1,291,41,41,1,0.140893470790378,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'facility' in l_e
