value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,29,18,16,0.888888888888889,0.551724137931034,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.317073170731707,23,18,13,0.722222222222222,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.30952380952381,24,18,13,0.722222222222222,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.309090909090909,29,26,17,0.653846153846154,0.586206896551724,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
0.307692307692308,21,18,12,0.666666666666667,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.304347826086957,28,18,14,0.777777777777778,0.5,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.294117647058823,59,26,25,0.961538461538462,0.423728813559322,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
0.293103448275862,32,26,17,0.653846153846154,0.53125,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
0.292682926829268,23,18,12,0.666666666666667,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.285714285714286,23,26,14,0.538461538461538,0.608695652173913,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
