value,supA,supB,supAB,condBA,condAB,string
1,33,24,24,1,0.727272727272727,dbo:Airline in c_e and 'Nepal' in l_e => exists p : (e, p, dbr:Kathmandu) in G
1,44,27,27,1,0.613636363636364,dbo:Airline in c_e and 'Congo' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
1,99,17,17,1,0.171717171717172,dbo:Airline in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Perth_Airport) in G
1,44,15,15,1,0.340909090909091,dbo:Airline in c_e and 'Alaska' in l_e => exists p : (e, p, dbr:Anchorage,_Alaska) in G
1,15,20,15,0.75,1,dbo:Airline in c_e and 'Don Mueang' in l_e => exists p : (e, p, dbr:Don_Mueang_International_Airport) in G
1,15,20,15,0.75,1,dbo:Airline in c_e and 'Mueang International' in l_e => exists p : (e, p, dbr:Don_Mueang_International_Airport) in G
1,15,20,15,0.75,1,dbo:Airline in c_e and 'Don Mueang International' in l_e => exists p : (e, p, dbr:Don_Mueang_International_Airport) in G
1,15,20,15,0.75,1,dbo:Airline in c_e and 'Mueang International Airport' in l_e => exists p : (e, p, dbr:Don_Mueang_International_Airport) in G
1,15,20,15,0.75,1,dbo:Airline in c_e and 'Don Mueang International Airport' in l_e => exists p : (e, p, dbr:Don_Mueang_International_Airport) in G
1,15,27,15,0.555555555555556,1,dbo:Airline in c_e and 'airline based in Johannesburg' in l_e => exists p : (e, p, dbr:Johannesburg) in G
1,15,27,15,0.555555555555556,1,dbo:Airline in c_e and 'in Johannesburg South Africa' in l_e => exists p : (e, p, dbr:Johannesburg) in G
1,15,27,15,0.555555555555556,1,dbo:Airline in c_e and 'in Johannesburg South' in l_e => exists p : (e, p, dbr:Johannesburg) in G
1,17,27,17,0.62962962962963,1,dbo:Airline in c_e and 'based in Johannesburg' in l_e => exists p : (e, p, dbr:Johannesburg) in G
1,25,21,21,1,0.84,dbo:Airline in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Bishkek) in G
1,510,4178,510,0.122067975107707,1,dbo:Airline in c_e and 'was an airline based' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,680,4178,680,0.162757300143609,1,dbo:Airline in c_e and 'an airline based in' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,482,4178,482,0.115366203925323,1,dbo:Airline in c_e and 'was an airline based in' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,845,4178,845,0.202249880325515,1,dbo:Airline in c_e and 'The airline' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,424,4178,424,0.101483963618956,1,dbo:Airline in c_e and 'based at' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,1775,4178,1775,0.42484442316898,1,dbo:Airline in c_e and 'based in' in l_e => exists p : (e, p, dbr:Air_Transport) in G
1,683,4178,683,0.163475347056008,1,dbo:Airline in c_e and 'Its main' in l_e => exists p : (e, p, dbr:Air_Transport) in G
