value,supA,supB,supAB,condBA,condAB,string
0.909256281076888,2521,2246,2160,0.961709706144256,0.85680285600952,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic' in l_e
0.897656587934649,2458,2246,2107,0.938112199465717,0.85720097640358,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic' in l_e
0.867308977986448,2521,1955,1910,0.976982097186701,0.757635858786196,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e
0.863332849425649,2521,1940,1893,0.975773195876289,0.75089250297501,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'book' in l_e
0.859569774773744,2458,1955,1872,0.957544757033248,0.761594792514239,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e
0.853968105545553,2521,1892,1846,0.97568710359408,0.732249107497025,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic book' in l_e
0.853587486264082,2458,1940,1851,0.954123711340206,0.753051261187958,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'book' in l_e
0.849191090977603,2521,1918,1850,0.964546402502607,0.733835779452598,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'series' in l_e
0.848277473585823,2115,2246,1848,0.822796081923419,0.873758865248227,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'comic' in l_e
0.844176886277195,2458,1892,1805,0.954016913319239,0.734336859235151,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic book' in l_e
0.840031189255827,2458,1918,1810,0.943691345151199,0.736371033360456,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'series' in l_e
0.836755484365726,2147,2246,1837,0.817898486197685,0.855612482533768,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'comic' in l_e
0.826242025127801,2041,2246,1767,0.78673196794301,0.865752082312592,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'comic' in l_e
0.811573645801213,2115,1955,1649,0.843478260869565,0.779669030732861,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'published' in l_e
0.811375545319393,2115,1940,1642,0.84639175257732,0.776359338061466,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'book' in l_e
0.809809201422579,1964,2246,1697,0.755565449688335,0.864052953156823,dbo:Comic in c_e and exists o : (e, dbp:caption, o) in G => 'comic' in l_e
0.808845969838688,2458,1597,1566,0.98058860363181,0.637103336045565,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'Comics' in l_e
