value,supA,supB,supAB,condBA,condAB,string
0.148075412411626,4336,756,754,0.997354497354497,0.173892988929889,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character' in l_e(c,p,so)
0.146443514644351,204,35,35,1,0.17156862745098,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first' in l_e(c,p,so)
0.137185534591195,4389,699,698,0.998569384835479,0.159033948507633,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e(c,p,so)
0.130533199195171,3457,519,519,1,0.150130170668209,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'portrayed' in l_e(c,p,so)
0.127020202020202,3457,503,503,1,0.145501880242985,dbo:FictionalCharacter in c_e and exists o : (e, dbo:portrayer, o) in G => 'portrayed by' in l_e(c,p,so)
0.126403123474866,3580,518,518,1,0.144692737430168,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'portrayed' in l_e(c,p,so)
0.122549019607843,3580,500,500,1,0.139664804469274,dbo:FictionalCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'portrayed by' in l_e(c,p,so)
0.120689655172414,204,28,28,1,0.137254901960784,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'video' in l_e(c,p,so)
0.116004077471967,4336,569,569,1,0.131226937269373,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional' in l_e(c,p,so)
0.112203112203112,4336,548,548,1,0.126383763837638,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional' in l_e(c,p,so)
0.112021298382142,4336,547,547,1,0.126153136531365,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared' in l_e(c,p,so)
0.109170305676856,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in' in l_e(c,p,so)
0.108185931715343,4336,526,526,1,0.121309963099631,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional character' in l_e(c,p,so)
0.107451626183615,4336,522,522,1,0.120387453874539,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.107267860819436,4336,521,521,1,0.120156826568266,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.107205623901582,1524,183,183,1,0.12007874015748,dbo:FictionalCharacter in c_e and exists o : (e, dbo:voice, o) in G => 'voiced' in l_e(c,p,so)
0.10720097640358,4389,527,527,1,0.120072909546594,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e(c,p,so)
0.105263157894737,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared in' in l_e(c,p,so)
0.105263157894737,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared' in l_e(c,p,so)
0.103553921568627,4389,507,507,1,0.115516062884484,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional' in l_e(c,p,so)
0.103370786516854,4389,506,506,1,0.115288220551378,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.102521008403361,1602,183,183,1,0.114232209737828,dbo:FictionalCharacter in c_e and exists o : (e, dbp:voice, o) in G => 'voiced' in l_e(c,p,so)
0.101944608131998,1524,173,173,1,0.113517060367454,dbo:FictionalCharacter in c_e and exists o : (e, dbo:voice, o) in G => 'voiced by' in l_e(c,p,so)
0.101321585903084,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in the' in l_e(c,p,so)
0.0998769483182937,4389,487,487,1,0.110959216222374,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional character' in l_e(c,p,so)
0.0989529870663108,4389,482,482,1,0.109820004556847,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.0987679671457906,4389,481,481,1,0.109592162223741,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.0973451327433628,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'first appeared in the' in l_e(c,p,so)
0.0959367945823928,1602,170,170,1,0.106117353308365,dbo:FictionalCharacter in c_e and exists o : (e, dbp:voice, o) in G => 'voiced by' in l_e(c,p,so)
0.0951188986232791,4336,458,456,0.995633187772926,0.105166051660517,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character in' in l_e(c,p,so)
