value,supA,supB,supAB,condBA,condAB,string
0.899305555555556,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:SoccerClub in c_e and 'is the national under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894273127753304,24,227,24,0.105726872246696,1,dbo:SoccerClub in c_e and 'the national under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892361111111111,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890052356020942,21,191,21,0.109947643979058,1,dbo:SoccerClub in c_e and 'ian football club based in ' in l_e(c,p,os) => (e, dbp:ground, dbr:Brazil) in G
0.887640449438202,29,266,28,0.105263157894737,0.96551724137931,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885462555066079,26,227,26,0.114537444933921,1,dbo:SoccerClub in c_e and 'national under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883895131086142,30,266,29,0.109022556390977,0.966666666666667,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
