value,supA,supB,supAB,condBA,condAB,string
0.560112033611204,102,32,32,1,0.313725490196078,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.559016994374947,96,30,30,1,0.3125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.54232614454664,102,30,30,1,0.294117647058824,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.540061724867322,96,28,28,1,0.291666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.435889894354067,100,19,19,1,0.19,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'player' in l_e(c,p,os)
0.435889894354067,100,19,19,1,0.19,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'American' in l_e(c,p,so)
0.412310562561766,100,17,17,1,0.17,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e(c,p,so)
0.404519917477945,110,18,18,1,0.163636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
0.404519917477945,110,18,18,1,0.163636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e(c,p,so)
0.369274472937998,110,15,15,1,0.136363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
