value,supA,supB,supAB,condBA,condAB,string
0.847761194029851,335,51,51,1,0.152238805970149,dbo:Cardinal in c_e and 'born' in l_e => exists s : (s, dbp:metroArchbishop, e) in G
0.83304794520548,1151,178,161,0.904494382022472,0.139878366637706,dbo:Cardinal in c_e and 'Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.827020202020202,110,765,83,0.108496732026144,0.754545454545455,dbo:Cardinal in c_e and 'Church He served as Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.824404761904762,335,58,57,0.982758620689655,0.170149253731343,dbo:Cardinal in c_e and 'born' in l_e => exists s : (s, dbp:emeritusBishops, e) in G
0.824074074074074,118,830,84,0.101204819277108,0.711864406779661,dbo:Cardinal in c_e and 'was an Italian Cardinal of' in l_e => exists s : (s, dbp:after, e) in G
0.819130434782609,553,82,60,0.731707317073171,0.108499095840868,dbo:Cardinal in c_e and 'Archbishop' in l_e => exists s : (s, dbp:leadership, e) in G
0.818615751789976,118,804,84,0.104477611940299,0.711864406779661,dbo:Cardinal in c_e and 'was an Italian Cardinal of' in l_e => exists s : (s, dbp:before, e) in G
0.815758980301275,126,830,93,0.112048192771084,0.738095238095238,dbo:Cardinal in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.815094339622641,117,765,87,0.113725490196078,0.743589743589744,dbo:Cardinal in c_e and 'He served as Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.815094339622641,117,765,87,0.113725490196078,0.743589743589744,dbo:Cardinal in c_e and 'He served as Archbishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.814814814814815,96,646,67,0.103715170278638,0.697916666666667,dbo:Cardinal in c_e and 'Congregation for' in l_e => exists s : (s, dbo:successor, e) in G
0.814516129032258,123,830,85,0.102409638554217,0.691056910569106,dbo:Cardinal in c_e and 'an Italian Cardinal of the' in l_e => exists s : (s, dbp:after, e) in G
0.814516129032258,123,830,85,0.102409638554217,0.691056910569106,dbo:Cardinal in c_e and 'an Italian Cardinal of' in l_e => exists s : (s, dbp:after, e) in G
0.813364055299539,124,830,86,0.103614457831325,0.693548387096774,dbo:Cardinal in c_e and 'Italian Cardinal of' in l_e => exists s : (s, dbp:after, e) in G
0.813364055299539,124,830,86,0.103614457831325,0.693548387096774,dbo:Cardinal in c_e and 'Italian Cardinal of the' in l_e => exists s : (s, dbp:after, e) in G
0.81294964028777,126,804,96,0.119402985074627,0.761904761904762,dbo:Cardinal in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.812649164677804,123,804,89,0.110696517412935,0.723577235772358,dbo:Cardinal in c_e and 'an Italian Cardinal of' in l_e => exists s : (s, dbp:before, e) in G
0.812649164677804,123,804,89,0.110696517412935,0.723577235772358,dbo:Cardinal in c_e and 'an Italian Cardinal of the' in l_e => exists s : (s, dbp:before, e) in G
0.81145584725537,124,804,90,0.111940298507463,0.725806451612903,dbo:Cardinal in c_e and 'Italian Cardinal of the' in l_e => exists s : (s, dbp:before, e) in G
0.81145584725537,124,804,90,0.111940298507463,0.725806451612903,dbo:Cardinal in c_e and 'Italian Cardinal of' in l_e => exists s : (s, dbp:before, e) in G
0.810924369747899,103,682,71,0.104105571847507,0.689320388349515,dbo:Cardinal in c_e and 'a cardinal in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.810126582278481,36,228,27,0.118421052631579,0.75,dbo:Cardinal in c_e and 'was an American' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.809468822170901,129,830,93,0.112048192771084,0.720930232558139,dbo:Cardinal in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
