value,supA,supB,supAB,condBA,condAB,string
0.508992805755396,303,556,283,0.508992805755396,0.933993399339934,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'born' in l_e
0.420027816411683,303,719,302,0.420027816411683,0.996699669966997,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'player' in l_e
0.418439716312057,303,705,295,0.418439716312057,0.973597359735974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'tennis player' in l_e
0.417974322396576,303,701,293,0.417974322396576,0.966996699669967,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table tennis player' in l_e
0.416088765603329,303,721,300,0.416088765603329,0.99009900990099,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'tennis' in l_e
0.415620641562064,303,717,298,0.415620641562064,0.983498349834984,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table tennis' in l_e
0.415620641562064,303,717,298,0.415620641562064,0.983498349834984,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table' in l_e
0.412698412698413,126,101,52,0.514851485148515,0.412698412698413,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.373015873015873,126,77,47,0.61038961038961,0.373015873015873,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'is a Chinese' in l_e
0.373015873015873,126,82,47,0.573170731707317,0.373015873015873,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'a Chinese' in l_e
0.366336633663366,303,213,111,0.52112676056338,0.366336633663366,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Summer' in l_e
0.34983498349835,303,228,106,0.464912280701754,0.34983498349835,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Chinese' in l_e
0.333333333333333,126,115,42,0.365217391304348,0.333333333333333,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Games' in l_e
0.328947368421053,126,228,75,0.328947368421053,0.595238095238095,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Chinese' in l_e
0.324324324324324,29,37,12,0.324324324324324,0.413793103448276,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'traditional' in l_e
0.324324324324324,29,37,12,0.324324324324324,0.413793103448276,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'traditional Chinese' in l_e
0.32013201320132,303,166,97,0.58433734939759,0.32013201320132,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Olympics' in l_e
0.314102564102564,156,155,49,0.316129032258064,0.314102564102564,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.30952380952381,126,77,39,0.506493506493506,0.30952380952381,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'para table tennis' in l_e
0.30952380952381,126,77,39,0.506493506493506,0.30952380952381,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'para' in l_e
0.30952380952381,126,77,39,0.506493506493506,0.30952380952381,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'para table' in l_e
0.307692307692308,156,101,48,0.475247524752475,0.307692307692308,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.303630363036304,303,168,92,0.547619047619048,0.303630363036304,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'team' in l_e
0.303448275862069,145,115,44,0.382608695652174,0.303448275862069,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'player He' in l_e
0.303448275862069,145,83,44,0.530120481927711,0.303448275862069,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.302325581395349,29,43,13,0.302325581395349,0.448275862068966,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'simplified' in l_e
0.302325581395349,29,43,13,0.302325581395349,0.448275862068966,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'simplified Chinese' in l_e
0.297297297297297,29,37,11,0.297297297297297,0.379310344827586,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'from China' in l_e
0.293650793650794,126,73,37,0.506849315068493,0.293650793650794,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'para table tennis player' in l_e
0.29042904290429,303,113,88,0.778761061946903,0.29042904290429,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => '2012' in l_e
0.289655172413793,145,108,42,0.388888888888889,0.289655172413793,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'table tennis player He' in l_e
0.289655172413793,145,108,42,0.388888888888889,0.289655172413793,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'tennis player He' in l_e
0.288461538461538,156,105,45,0.428571428571429,0.288461538461538,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => '2016' in l_e
0.285714285714286,29,35,10,0.285714285714286,0.344827586206897,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'table tennis player from China' in l_e
0.285714285714286,29,35,10,0.285714285714286,0.344827586206897,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'tennis player from China' in l_e
0.285714285714286,126,123,36,0.292682926829268,0.285714285714286,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.279761904761905,156,168,47,0.279761904761905,0.301282051282051,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'team' in l_e
0.277777777777778,29,36,10,0.277777777777778,0.344827586206897,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'player from China' in l_e
0.27741935483871,145,155,43,0.27741935483871,0.296551724137931,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.275641025641026,156,115,43,0.373913043478261,0.275641025641026,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'player He' in l_e
0.275641025641026,156,150,43,0.286666666666667,0.275641025641026,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'World' in l_e
0.273927392739274,303,141,83,0.588652482269504,0.273927392739274,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Summer Olympics' in l_e
0.273927392739274,303,161,83,0.515527950310559,0.273927392739274,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'singles' in l_e
0.26984126984127,126,92,34,0.369565217391304,0.26984126984127,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'pinyin' in l_e
0.267543859649123,145,228,61,0.267543859649123,0.420689655172414,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'Chinese' in l_e
0.267326732673267,303,120,81,0.675,0.267326732673267,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'world' in l_e
0.264026402640264,303,180,80,0.444444444444444,0.264026402640264,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Table' in l_e
0.262820512820513,156,104,41,0.394230769230769,0.262820512820513,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a' in l_e
0.262820512820513,156,120,41,0.341666666666667,0.262820512820513,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'world' in l_e
0.261904761904762,126,115,33,0.28695652173913,0.261904761904762,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'player He' in l_e
0.260791366906475,156,556,145,0.260791366906475,0.92948717948718,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.257425742574257,303,177,78,0.440677966101695,0.257425742574257,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Table Tennis' in l_e
0.257425742574257,303,177,78,0.440677966101695,0.257425742574257,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'Tennis' in l_e
0.256410256410256,156,108,40,0.37037037037037,0.256410256410256,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'tennis player He' in l_e
0.256410256410256,156,108,40,0.37037037037037,0.256410256410256,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table tennis player He' in l_e
0.255813953488372,40,43,11,0.255813953488372,0.275,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'simplified' in l_e
0.255813953488372,40,43,11,0.255813953488372,0.275,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'simplified Chinese' in l_e
0.255172413793103,145,101,37,0.366336633663366,0.255172413793103,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'gold' in l_e
0.254385964912281,156,228,58,0.254385964912281,0.371794871794872,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Chinese' in l_e
0.253521126760563,156,213,54,0.253521126760563,0.346153846153846,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Summer' in l_e
0.25,40,37,10,0.27027027027027,0.25,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'traditional' in l_e
0.25,40,37,10,0.27027027027027,0.25,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'traditional Chinese' in l_e
0.248275862068966,145,113,36,0.31858407079646,0.248275862068966,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => '2012' in l_e
0.246031746031746,126,66,31,0.46969696969697,0.246031746031746,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Chinese table tennis' in l_e
