value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.785714285714286,20,35,20,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.739051526868145,232,437,224,0.512585812356979,0.96551724137931,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.72972972972973,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.72972972972973,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.728148368009345,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.728148368009345,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.721023196634921,241,437,224,0.512585812356979,0.929460580912863,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G
0.708186755012125,201,437,195,0.446224256292906,0.970149253731343,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.707692307692308,20,26,16,0.615384615384615,0.8,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.707437070938215,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.707437070938215,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.695410139060025,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.695410139060025,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.677462554607864,176,437,170,0.389016018306636,0.965909090909091,dbo:MilitaryPerson in c_e and ' was a recipient of the ' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.677098150782361,19,37,17,0.459459459459459,0.894736842105263,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.660557184750733,22,31,17,0.548387096774194,0.772727272727273,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G
0.643758765778401,23,31,17,0.548387096774194,0.739130434782609,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.643010752688172,15,31,13,0.419354838709677,0.866666666666667,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.637254901960784,18,34,15,0.441176470588235,0.833333333333333,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.633333333333333,20,18,12,0.666666666666667,0.6,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G
0.618320610687023,62,262,62,0.236641221374046,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.609603739196896,233,292,158,0.541095890410959,0.678111587982833,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.607983128240848,177,292,134,0.458904109589041,0.757062146892655,dbo:MilitaryPerson in c_e and ' was a recipient of the ' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.606060606060606,22,18,12,0.666666666666667,0.545454545454545,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Vishisht_Seva_Medal) in G
0.60593220338983,25,118,25,0.211864406779661,1,dbo:MilitaryPerson in c_e and 'ary War' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
0.602135792644802,241,292,159,0.544520547945205,0.659751037344398,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.602135792644802,241,292,159,0.544520547945205,0.659751037344398,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.597457627118644,23,118,23,0.194915254237288,1,dbo:MilitaryPerson in c_e and 'Revolutionary War' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
0.594318437008758,244,292,158,0.541095890410959,0.647540983606557,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.591964285714286,16,35,13,0.371428571428571,0.8125,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.583333333333333,18,108,18,0.166666666666667,1,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
0.583333333333333,18,108,18,0.166666666666667,1,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
0.582807148972603,256,292,159,0.544520547945205,0.62109375,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.582807148972603,256,292,159,0.544520547945205,0.62109375,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.578063241106719,22,23,13,0.565217391304348,0.590909090909091,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Ati_Vishisht_Seva_Medal) in G
0.577764976958525,28,31,17,0.548387096774194,0.607142857142857,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.57618025751073,71,466,71,0.152360515021459,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
0.57516339869281,17,27,12,0.444444444444444,0.705882352941177,dbo:MilitaryPerson in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Qing_dynasty) in G
0.575107296137339,70,466,70,0.150214592274678,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
0.570576540755467,71,503,71,0.141153081510934,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
0.569582504970179,70,503,70,0.139165009940358,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
0.569510375695104,202,292,136,0.465753424657534,0.673267326732673,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.568798449612403,71,516,71,0.137596899224806,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
0.567829457364341,70,516,70,0.135658914728682,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
0.566793893129771,35,262,35,0.133587786259542,1,dbo:MilitaryPerson in c_e and 'I who commanded the' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.566523605150215,62,466,62,0.133047210300429,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
0.563890979464574,71,262,63,0.240458015267176,0.887323943661972,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:MilitaryPerson in c_e and 'ary War. ' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
0.562340237268139,209,292,137,0.469178082191781,0.655502392344498,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.562340237268139,209,292,137,0.469178082191781,0.655502392344498,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.561630218687873,62,503,62,0.123260437375746,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
0.561177753544166,70,262,62,0.236641221374046,0.885714285714286,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.560077519379845,62,516,62,0.12015503875969,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
0.56,18,150,18,0.12,1,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
0.56,18,150,18,0.12,1,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
0.559086395233366,119,1007,119,0.118172790466733,1,dbo:MilitaryPerson in c_e and 'United' in l_e(c,p,so) => (e, dbp:allegiance, dbr:United_States) in G
0.558956916099773,18,98,17,0.173469387755102,0.944444444444444,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.558956916099773,18,98,17,0.173469387755102,0.944444444444444,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.558282208588957,19,163,19,0.116564417177914,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:allegiance, "Australia") in G
0.558282208588957,19,163,19,0.116564417177914,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:allegiance, "Australia") in G
0.557692307692308,104,360,90,0.25,0.865384615384615,dbo:MilitaryPerson in c_e and 'American Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.557692307692308,104,360,90,0.25,0.865384615384615,dbo:MilitaryPerson in c_e and 'American Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.557251908396947,30,262,30,0.114503816793893,1,dbo:MilitaryPerson in c_e and 'several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.55393769220484,277,2160,272,0.125925925925926,0.981949458483754,dbo:MilitaryPerson in c_e and ' II. ' in l_e(c,p,os) => (e, dbo:battle, dbr:World_War_II) in G
0.55349593495935,25,123,23,0.186991869918699,0.92,dbo:MilitaryPerson in c_e and ' was a recipient of the  ' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G
0.551526717557252,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
