value,supA,supB,supAB,condBA,condAB,string
0.892655367231638,19,177,19,0.107344632768362,1,dbo:Play in c_e and exists p : (e, p, dbr:David_Mamet) in G => 'David' in l_e
0.891402714932127,24,221,24,0.108597285067873,1,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'John' in l_e
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Play in c_e and exists p : (e, p, dbr:Jean_Giraudoux) in G => 'French' in l_e
0.869905310827501,293,2406,270,0.112219451371571,0.921501706484642,dbo:Play in c_e and exists p : (e, p, dbr:English_language) in G => 'play' in l_e
0.862068965517241,306,2406,276,0.114713216957606,0.901960784313726,dbo:Play in c_e and exists p : (e, p, ""@en) in G => 'play' in l_e
0.860372340425532,1477,183,156,0.852459016393443,0.105619498984428,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'ran for' in l_e
0.858846918489066,1477,181,149,0.823204419889503,0.100880162491537,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'included' in l_e
0.856382978723404,1477,189,162,0.857142857142857,0.109681787406906,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'West End' in l_e
0.846917666528755,359,2406,348,0.144638403990025,0.969359331476323,dbo:Play in c_e and exists p : (e, p, "Drama"@en) in G => 'play' in l_e
0.844444444444444,306,40,31,0.775,0.101307189542484,dbo:Play in c_e and exists p : (e, p, ""@en) in G => 'playwright Alan' in l_e
0.836538461538462,15,102,13,0.127450980392157,0.866666666666667,dbo:Play in c_e and exists p : (e, p, "280"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'dramatist' in l_e
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:Play in c_e and exists p : (e, p, dbr:Jean_Giraudoux) in G => 'dramatist' in l_e
0.831585845347313,1477,208,159,0.764423076923077,0.107650643195667,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'cast' in l_e
0.823529411764706,15,85,15,0.176470588235294,1,dbo:Play in c_e and exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard' in l_e
0.823275862068965,229,38,35,0.921052631578947,0.152838427947598,dbo:Play in c_e and exists p : (e, p, "Comedy"@en) in G => 'comedy play by the British' in l_e
0.819277108433735,83,15,15,1,0.180722891566265,dbo:Play in c_e and exists p : (e, p, "French"@en) in G => 'French dramatist Jean Giraudoux' in l_e
0.819277108433735,83,15,15,1,0.180722891566265,dbo:Play in c_e and exists p : (e, p, "French"@en) in G => 'dramatist Jean Giraudoux' in l_e
0.819148936170213,16,93,15,0.161290322580645,0.9375,dbo:Play in c_e and exists p : (e, p, dbr:One-act_play) in G => 'one-act' in l_e
0.818598559266536,1477,227,177,0.779735682819383,0.119837508463101,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'West' in l_e
0.817176317501627,1477,221,161,0.728506787330317,0.109004739336493,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'John' in l_e
0.812295618051014,1477,235,183,0.778723404255319,0.123899796885579,dbo:Play in c_e and exists p : (e, p, "English"@en) in G => 'on Broadway' in l_e
0.811320754716981,24,153,18,0.117647058823529,0.75,dbo:Play in c_e and exists p : (e, p, dbr:John_Van_Druten) in G => 'the British' in l_e
0.808306709265176,306,53,46,0.867924528301887,0.150326797385621,dbo:Play in c_e and exists p : (e, p, ""@en) in G => 'Ayckbourn' in l_e
0.808306709265176,306,53,46,0.867924528301887,0.150326797385621,dbo:Play in c_e and exists p : (e, p, ""@en) in G => 'Alan Ayckbourn' in l_e
0.807339449541284,16,104,11,0.105769230769231,0.6875,dbo:Play in c_e and exists p : (e, p, "Thriller"@en) in G => 'cast included' in l_e
0.807228915662651,83,16,16,1,0.192771084337349,dbo:Play in c_e and exists p : (e, p, "French"@en) in G => 'Giraudoux' in l_e
0.807228915662651,83,16,16,1,0.192771084337349,dbo:Play in c_e and exists p : (e, p, "French"@en) in G => 'Jean Giraudoux' in l_e
0.8,83,15,13,0.866666666666667,0.156626506024096,dbo:Play in c_e and exists p : (e, p, "French"@en) in G => 'by French dramatist' in l_e
