value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'six weekly parts on BBC1' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'in six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'Doctor William Hartnell' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:country, "UK"@en) in G => 'Doctor William' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Doctor William Hartnell' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'six weekly parts on BBC1' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Doctor William' in l_e
0.9,17,170,17,0.1,1,dbo:TelevisionEpisode in c_e and (e, dbp:photographer, "Ross Berryman"@en) in G => 'cable network' in l_e
0.9,21,210,21,0.1,1,dbo:TelevisionEpisode in c_e and (e, dbp:photographer, dbr:Teodoro_Maniaci) in G => 'series and' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:seriest, "Episode"@en) in G => 'six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:seriest, "Episode"@en) in G => 'Doctor William' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:seriest, "Episode"@en) in G => 'in six weekly parts on' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:seriest, "Episode"@en) in G => 'six weekly parts on BBC1' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:seriest, "Episode"@en) in G => 'Doctor William Hartnell' in l_e
0.9,160,16,16,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:episodeList, "List of Star Trek: Voyager episodes"@en) in G => 'side of the Galaxy' in l_e
0.9,180,18,18,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:episodeList, "List of How I Met Your Mother episodes"@en) in G => 'Mother It originally aired on' in l_e
0.9,260,26,26,1,0.1,dbo:TelevisionEpisode in c_e and (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G => '1988–89' in l_e
