value,supA,supB,supAB,condBA,condAB,string
0.899966431688486,298,2979,298,0.100033568311514,1,dbo:Fish in c_e and 'species grows to' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.899939357186173,495,4947,495,0.100060642813827,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbp:classis, o) in G
0.899939357186173,495,4947,495,0.100060642813827,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbo:kingdom, o) in G
0.899939357186173,495,4947,495,0.100060642813827,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbo:class, o) in G
0.899939357186173,495,4947,495,0.100060642813827,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbp:regnum, o) in G
0.899769205407188,304,3033,304,0.100230794592812,1,dbo:Fish in c_e and 'grows to a length' in l_e => exists o : (e, dbp:binomial, o) in G
0.899769205407188,304,3033,304,0.100230794592812,1,dbo:Fish in c_e and 'grows to a length of' in l_e => exists o : (e, dbp:binomial, o) in G
0.899737214473418,496,4947,496,0.100262785526582,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbp:classis, o) in G
0.899737214473418,496,4947,496,0.100262785526582,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbo:kingdom, o) in G
0.899737214473418,496,4947,496,0.100262785526582,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbo:class, o) in G
0.899737214473418,496,4947,496,0.100262785526582,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbp:regnum, o) in G
0.899676375404531,496,4944,496,0.100323624595469,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbp:phylum, o) in G
0.899676375404531,496,4944,496,0.100323624595469,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbo:phylum, o) in G
0.899630748573347,299,2979,299,0.100369251426653,1,dbo:Fish in c_e and 'species grows' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.899498632634458,441,4388,441,0.100501367365542,1,dbo:Fish in c_e and 'known as the' in l_e => exists o : (e, dbp:familia, o) in G
0.899439498846027,305,3033,305,0.100560501153973,1,dbo:Fish in c_e and 'eel which is known' in l_e => exists o : (e, dbp:binomial, o) in G
0.899270738377393,442,4388,442,0.100729261622607,1,dbo:Fish in c_e and 'maximum' in l_e => exists o : (e, dbp:familia, o) in G
0.899130786335153,499,4947,499,0.100869213664847,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbp:classis, o) in G
0.899130786335153,499,4947,499,0.100869213664847,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbo:kingdom, o) in G
0.899130786335153,499,4947,499,0.100869213664847,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbo:class, o) in G
0.899130786335153,499,4947,499,0.100869213664847,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbp:regnum, o) in G
0.899069579288026,499,4944,499,0.100930420711974,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbp:phylum, o) in G
0.899069579288026,499,4944,499,0.100930420711974,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbo:phylum, o) in G
0.898959382343068,301,2979,301,0.101040617656932,1,dbo:Fish in c_e and 'eels It was described' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.898959382343068,301,2979,301,0.101040617656932,1,dbo:Fish in c_e and 'eels It was described by' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.898939488459139,485,4808,484,0.100665557404326,0.997938144329897,dbo:Fish in c_e and 'member' in l_e => exists o : (e, dbp:ordo, o) in G
0.898623699227929,302,2979,302,0.101376300772071,1,dbo:Fish in c_e and 'eels It was' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.898435870698645,485,4793,483,0.100771959107031,0.995876288659794,dbo:Fish in c_e and 'member' in l_e => exists o : (e, dbo:order, o) in G
0.89828801611279,303,2979,303,0.10171198388721,1,dbo:Fish in c_e and 'eels It' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.89828801611279,303,2979,303,0.10171198388721,1,dbo:Fish in c_e and 'eel which is known from' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.89817564700891,477,4711,474,0.100615580556145,0.993710691823899,dbo:Fish in c_e and 'known from' in l_e => exists o : (e, dbp:genus, o) in G
0.89811229428848,417,4128,413,0.100048449612403,0.990407673860911,dbo:Fish in c_e and 'endemic to' in l_e => exists o : (e, dbo:family, o) in G
0.89801238188335,313,3069,313,0.10198761811665,1,dbo:Fish in c_e and 'eel which is' in l_e => exists o : (e, dbp:species, o) in G
0.89795233299765,304,2979,304,0.10204766700235,1,dbo:Fish in c_e and 'grows to a length' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.89795233299765,304,2979,304,0.10204766700235,1,dbo:Fish in c_e and 'grows to a length of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.897751378871447,479,4711,476,0.101040118870728,0.993736951983299,dbo:Fish in c_e and 'member of' in l_e => exists o : (e, dbp:genus, o) in G
0.897686542847833,314,3069,314,0.102313457152167,1,dbo:Fish in c_e and 'eel which' in l_e => exists o : (e, dbp:species, o) in G
0.897651006711409,304,2979,303,0.10171198388721,0.996710526315789,dbo:Fish in c_e and 'is a marine' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.897616649882511,305,2979,305,0.102383350117489,1,dbo:Fish in c_e and 'eel which is known' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.897294818890417,221,2178,218,0.100091827364555,0.986425339366516,dbo:Fish in c_e and 'known member' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.897254575707155,494,4808,494,0.102745424292845,1,dbo:Fish in c_e and 'depths' in l_e => exists o : (e, dbp:ordo, o) in G
0.897046589018303,495,4808,495,0.102953410981697,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbp:ordo, o) in G
0.896933027331525,494,4793,494,0.103066972668475,1,dbo:Fish in c_e and 'depths' in l_e => exists o : (e, dbo:order, o) in G
0.896907216494845,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbp:classis, o) in G
0.896907216494845,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbo:kingdom, o) in G
0.896907216494845,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbo:class, o) in G
0.896907216494845,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbp:regnum, o) in G
0.896843475431175,313,3069,309,0.100684261974585,0.987220447284345,dbo:Fish in c_e and 'a marine' in l_e => exists o : (e, dbp:species, o) in G
0.896838602329451,496,4808,496,0.103161397670549,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbp:ordo, o) in G
0.896801846356743,313,3033,313,0.103198153643258,1,dbo:Fish in c_e and 'eel which is' in l_e => exists o : (e, dbp:binomial, o) in G
0.89672438973503,495,4793,495,0.10327561026497,1,dbo:Fish in c_e and 'tropical' in l_e => exists o : (e, dbo:order, o) in G
0.896663296258847,510,4944,509,0.102953074433657,0.998039215686275,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbp:phylum, o) in G
0.896663296258847,510,4944,509,0.102953074433657,0.998039215686275,dbo:Fish in c_e and 'is found' in l_e => exists o : (e, dbo:phylum, o) in G
0.896635197288792,424,4128,421,0.101986434108527,0.992924528301887,dbo:Fish in c_e and 'It was described by' in l_e => exists o : (e, dbo:family, o) in G
0.896515752138535,496,4793,496,0.103484247861465,1,dbo:Fish in c_e and 'reach' in l_e => exists o : (e, dbo:order, o) in G
0.896507666098807,239,2344,235,0.100255972696246,0.98326359832636,dbo:Fish in c_e and 'Males can reach a maximum' in l_e => exists o : (e, dbo:genus, o) in G
0.896472139795582,314,3033,314,0.103527860204418,1,dbo:Fish in c_e and 'eel which' in l_e => exists o : (e, dbp:binomial, o) in G
0.896402550091075,451,4388,447,0.101868732907931,0.991130820399113,dbo:Fish in c_e and 'of fish' in l_e => exists o : (e, dbp:familia, o) in G
0.896330275229358,224,2178,222,0.101928374655647,0.991071428571429,dbo:Fish in c_e and 'is the only known' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.896288441145281,485,4711,481,0.102101464657185,0.991752577319588,dbo:Fish in c_e and 'member' in l_e => exists o : (e, dbp:genus, o) in G
0.896214642262895,499,4808,499,0.103785357737105,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbp:ordo, o) in G
0.896125040703354,317,3069,315,0.102639296187683,0.993690851735016,dbo:Fish in c_e and 'which is known from' in l_e => exists o : (e, dbp:species, o) in G
0.895889839349051,499,4793,499,0.104110160650949,1,dbo:Fish in c_e and 'western' in l_e => exists o : (e, dbo:order, o) in G
0.895694360218314,516,4947,516,0.104305639781686,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
0.895694360218314,516,4947,516,0.104305639781686,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbo:kingdom, o) in G
0.895694360218314,516,4947,516,0.104305639781686,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbo:class, o) in G
0.895694360218314,516,4947,516,0.104305639781686,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:regnum, o) in G
0.89569215876089,427,4128,423,0.102470930232558,0.990632318501171,dbo:Fish in c_e and 'endemic' in l_e => exists o : (e, dbo:family, o) in G
0.895631067961165,516,4944,516,0.104368932038835,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:phylum, o) in G
0.895631067961165,516,4944,516,0.104368932038835,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbo:phylum, o) in G
0.895620678300955,313,3033,309,0.101879327398615,0.987220447284345,dbo:Fish in c_e and 'a marine' in l_e => exists o : (e, dbp:binomial, o) in G
0.895492217505559,517,4947,517,0.104507782494441,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
0.895492217505559,517,4947,517,0.104507782494441,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbo:kingdom, o) in G
0.895492217505559,517,4947,517,0.104507782494441,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbo:class, o) in G
