value,supA,supB,supAB,condBA,condAB,string
1,762,86,86,1,0.112860892388451,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Serbian Cyrillic: ' in l_e(c,p,so)
1,762,90,90,1,0.118110236220472,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Cyrillic' in l_e(c,p,so)
1,762,127,127,1,0.166666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian' in l_e(c,p,so)
1,762,89,89,1,0.116797900262467,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian Cyrillic' in l_e(c,p,so)
1,8657,1049,1049,1,0.121173616726349,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'a borough in' in l_e(c,p,so)
1,8657,1156,1156,1,0.133533556659351,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a borough' in l_e(c,p,so)
1,8657,1109,1109,1,0.128104424165415,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough in' in l_e(c,p,so)
1,8657,1158,1158,1,0.133764583573986,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'a borough' in l_e(c,p,so)
1,8657,1013,1013,1,0.117015132262909,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
1,8657,868,868,1,0.100265680951831,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'neighborhood' in l_e(c,p,so)
1,8657,1436,1436,1,0.165877324708329,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough' in l_e(c,p,so)
1,8657,952,952,1,0.109968811366524,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a borough in ' in l_e(c,p,so)
1,8657,1049,1049,1,0.121173616726349,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a borough in' in l_e(c,p,so)
1,4629,1245,1245,1,0.268956578094621,dbo:CityDistrict in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
1,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough in' in l_e(c,p,so)
1,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough' in l_e(c,p,so)
1,163,42,42,1,0.257668711656442,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough' in l_e(c,p,so)
1,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough in' in l_e(c,p,so)
1,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough' in l_e(c,p,so)
1,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough in' in l_e(c,p,so)
1,1252,212,212,1,0.169329073482428,dbo:CityDistrict in c_e and exists o : (e, dbp:governmentType, o) in G => ' is a ' in l_e(c,p,so)
1,625,215,215,1,0.344,dbo:CityDistrict in c_e and exists o : (e, dbo:governmentType, o) in G => ' is a ' in l_e(c,p,so)
1,8751,897,897,1,0.102502571134727,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'borough' in l_e(c,p,so)
1,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
1,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
1,41,17,17,1,0.414634146341463,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,8638,1368,1368,1,0.158369993053948,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough' in l_e(c,p,so)
1,8638,1093,1093,1,0.126533919888863,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough in' in l_e(c,p,so)
1,8638,1132,1132,1,0.131048853901366,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a borough' in l_e(c,p,so)
1,8638,937,937,1,0.108474183838852,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a borough in ' in l_e(c,p,so)
1,8638,1035,1035,1,0.1198194026395,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a borough in' in l_e(c,p,so)
1,8638,1131,1131,1,0.130933086362584,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a borough' in l_e(c,p,so)
1,8638,1035,1035,1,0.1198194026395,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a borough in' in l_e(c,p,so)
1,730,86,86,1,0.117808219178082,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => ' (Serbian Cyrillic: ' in l_e(c,p,so)
1,730,90,90,1,0.123287671232877,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Cyrillic' in l_e(c,p,so)
1,730,127,127,1,0.173972602739726,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Serbian' in l_e(c,p,so)
1,730,89,89,1,0.121917808219178,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Serbian Cyrillic' in l_e(c,p,so)
1,8880,1085,1085,1,0.122184684684685,dbo:CityDistrict in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan Canada' in l_e(c,p,os)
1,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan' in l_e(c,p,os)
1,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Canada' in l_e(c,p,os)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan Canada' in l_e(c,p,os)
1,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan' in l_e(c,p,os)
1,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Canada' in l_e(c,p,os)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Saskatchewan, Canada. ' in l_e(c,p,os)
1,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Canada. ' in l_e(c,p,os)
1,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood in' in l_e(c,p,so)
