value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => ', Australia. ' in l_e(c,p,os)
1,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
1,40,40,40,1,1,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'Suzhou' in l_e(c,p,os)
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ', Poland. ' in l_e(c,p,os)
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ' Poland' in l_e(c,p,os)
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'Poland' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ', Masovian, Poland. ' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'n, Poland. ' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'Masovian Poland' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'n Poland' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ' Masovian' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => 'Masovian' in l_e(c,p,os)
0.968245836551854,16,15,15,1,0.9375,dbo:Station in c_e and (e, dbp:address, dbr:Masovian_Voivodeship) in G => ' Masovian Poland' in l_e(c,p,os)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => ' of Suzhou. ' in l_e(c,p,os)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'of Suzhou' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Municipality China' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => ' Municipality, China. ' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'Municipality' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Station in c_e and (e, dbo:address, "Chongqing"@en) in G => 'China' in l_e(c,p,os)
0.939858145324779,120,106,106,1,0.883333333333333,dbo:Station in c_e and (e, dbp:country, dbr:Switzerland) in G => 'canton' in l_e(c,p,os)
0.939858145324779,120,106,106,1,0.883333333333333,dbo:Station in c_e and (e, dbp:country, dbr:Switzerland) in G => 'canton of' in l_e(c,p,os)
0.923548145182799,34,29,29,1,0.852941176470588,dbo:Station in c_e and (e, dbp:address, dbr:Rajasthan) in G => 'Rajasthan' in l_e(c,p,os)
0.898717034272917,26,21,21,1,0.807692307692308,dbo:Station in c_e and (e, dbp:address, dbr:Chongqing) in G => 'Municipality China' in l_e(c,p,os)
0.898717034272917,26,21,21,1,0.807692307692308,dbo:Station in c_e and (e, dbp:address, dbr:Chongqing) in G => ' Municipality, China. ' in l_e(c,p,os)
0.894427190999916,40,32,32,1,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'line' in l_e(c,p,so)
0.894427190999916,40,32,32,1,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'line in' in l_e(c,p,so)
0.884651736929383,23,18,18,1,0.782608695652174,dbo:Station in c_e and (e, dbp:address, dbr:Suzhou) in G => 'District of Suzhou' in l_e(c,p,os)
0.880771012101089,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'is located on' in l_e(c,p,so)
0.880771012101089,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'located on the' in l_e(c,p,so)
0.880771012101089,40,33,32,0.96969696969697,0.8,dbo:Station in c_e and (e, dbo:picture, dbr:Queensland) in G => 'located' in l_e(c,p,so)
