value,supA,supB,supAB,condBA,condAB,string
0.890625,320,35,35,1,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbo:award, dbr:Shogakukan_Manga_Award) in G
0.885608856088561,270,30,29,0.966666666666667,0.107407407407407,dbo:ComicsCreator in c_e and 'manga artist' in l_e => (e, dbo:award, dbr:Kodansha_Manga_Award) in G
0.884735202492212,320,36,35,0.972222222222222,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbo:nationality, dbr:Japanese_people) in G
0.884488448844885,303,35,35,1,0.115511551155116,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbo:award, dbr:Shogakukan_Manga_Award) in G
0.883974358974359,1547,168,155,0.922619047619048,0.100193923723335,dbo:ComicsCreator in c_e and 'American' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.882650196518809,1771,199,189,0.949748743718593,0.106719367588933,dbo:ComicsCreator in c_e and 'artist' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.881188118811881,303,36,36,1,0.118811881188119,dbo:ComicsCreator in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japanese_people) in G
0.880597014925373,22,199,20,0.100502512562814,0.909090909090909,dbo:ComicsCreator in c_e and 'Kodansha Manga Award for' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.88,23,199,22,0.110552763819095,0.956521739130435,dbo:ComicsCreator in c_e and 'Manga Award for shōjo' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.88,23,199,22,0.110552763819095,0.956521739130435,dbo:ComicsCreator in c_e and 'Award for shōjo' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.878787878787879,132,16,16,1,0.121212121212121,dbo:ComicsCreator in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:Paris) in G
0.875776397515528,320,38,36,0.947368421052632,0.1125,dbo:ComicsCreator in c_e and 'manga' in l_e => (e, dbp:subcat, "Japanese"@en) in G
0.875,24,199,23,0.115577889447236,0.958333333333333,dbo:ComicsCreator in c_e and 'for shōjo' in l_e => (e, dbp:area, dbr:Mangaka) in G
0.868686868686869,195,23,20,0.869565217391304,0.102564102564103,dbo:ComicsCreator in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:British_people) in G
0.867093105899076,1388,168,149,0.886904761904762,0.107348703170029,dbo:ComicsCreator in c_e and 'an American' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.865546218487395,237,31,30,0.967741935483871,0.126582278481013,dbo:ComicsCreator in c_e and 'British' in l_e => (e, dbp:nationality, dbr:British_people) in G
0.863157894736842,23,187,20,0.106951871657754,0.869565217391304,dbo:ComicsCreator in c_e and 'Award for shōjo' in l_e => (e, dbp:nationality, "Japanese"@en) in G
