value,supA,supB,supAB,condBA,condAB,string
1,17,50,17,0.34,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'the historic' in l_e
1,17,58,17,0.293103448275862,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'County Cricket' in l_e
1,17,49,17,0.346938775510204,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'county of' in l_e
1,17,44,17,0.386363636363636,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'historic county' in l_e
1,17,36,17,0.472222222222222,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'represents the historic county of' in l_e
1,17,103,17,0.16504854368932,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'County' in l_e
1,17,56,17,0.303571428571429,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'historic' in l_e
1,17,57,17,0.298245614035088,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'county' in l_e
1,17,36,17,0.472222222222222,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'represents the historic county' in l_e
1,17,40,17,0.425,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'the historic county of' in l_e
1,17,44,17,0.386363636363636,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'historic county of' in l_e
1,17,50,17,0.34,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'County Cricket Club' in l_e
1,17,36,17,0.472222222222222,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'represents the historic' in l_e
1,17,40,17,0.425,1,dbo:CricketTeam in c_e and (dbr:1963_Gillette_Cup, dbp:team, e) in G => 'the historic county' in l_e
1,18,103,18,0.174757281553398,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'County' in l_e
1,18,56,18,0.321428571428571,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'historic' in l_e
1,18,57,18,0.315789473684211,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'county' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'eighteen first-class' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'of eighteen' in l_e
1,18,50,18,0.36,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'the historic' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'first-class county' in l_e
1,18,58,18,0.310344827586207,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'County Cricket' in l_e
1,18,49,18,0.36734693877551,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'county of' in l_e
1,18,44,18,0.409090909090909,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'historic county' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'eighteen first-class county clubs within' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'first-class county clubs within the' in l_e
1,18,36,18,0.5,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'represents the historic county of' in l_e
1,18,15,15,1,0.833333333333333,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'of eighteen first-class county clubs' in l_e
1,18,15,15,1,0.833333333333333,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'of eighteen first-class' in l_e
1,18,15,15,1,0.833333333333333,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'one of eighteen' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'the County Championship' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'eighteen first-class county' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'first-class county clubs' in l_e
1,18,40,18,0.45,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'the historic county' in l_e
1,18,36,18,0.5,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'represents the historic' in l_e
1,18,44,18,0.409090909090909,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'historic county of' in l_e
1,18,50,18,0.36,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'County Cricket Club' in l_e
1,18,36,18,0.5,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'represents the historic county' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'eighteen first-class county clubs' in l_e
1,18,16,16,1,0.888888888888889,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'first-class county clubs within' in l_e
1,18,40,18,0.45,1,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'the historic county of' in l_e
1,18,15,15,1,0.833333333333333,dbo:CricketTeam in c_e and (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G => 'of eighteen first-class county' in l_e
1,15,110,15,0.136363636363636,1,dbo:CricketTeam in c_e and (dbr:West_Indian_cricket_team_in_England_in_1906, dbp:team, e) in G => 'England' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'first-class county clubs within the' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'eighteen first-class county clubs within' in l_e
1,32,15,15,1,0.46875,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'of eighteen first-class county clubs' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'of eighteen' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'eighteen first-class' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'first-class county' in l_e
1,32,302,32,0.105960264900662,1,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'represents' in l_e
1,32,15,15,1,0.46875,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'of eighteen first-class county' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'eighteen first-class county clubs' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'first-class county clubs within' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'first-class county clubs' in l_e
1,32,15,15,1,0.46875,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'one of eighteen' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'eighteen first-class county' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'the County Championship' in l_e
1,32,15,15,1,0.46875,dbo:CricketTeam in c_e and (dbr:1994_NatWest_Trophy, dbp:team, e) in G => 'of eighteen first-class' in l_e
1,22,49,22,0.448979591836735,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'county of' in l_e
1,22,44,22,0.5,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'historic county' in l_e
1,22,50,22,0.44,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'the historic' in l_e
1,22,58,22,0.379310344827586,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'County Cricket' in l_e
1,22,36,22,0.611111111111111,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'represents the historic county of' in l_e
1,22,103,22,0.213592233009709,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'County' in l_e
1,22,56,22,0.392857142857143,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'historic' in l_e
1,22,57,22,0.385964912280702,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'county' in l_e
1,22,40,22,0.55,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'the historic county of' in l_e
1,22,36,22,0.611111111111111,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'represents the historic county' in l_e
1,22,50,22,0.44,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'County Cricket Club' in l_e
1,22,40,22,0.55,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'the historic county' in l_e
1,22,36,22,0.611111111111111,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'represents the historic' in l_e
1,22,44,22,0.5,1,dbo:CricketTeam in c_e and (dbr:1970_Gillette_Cup, dbp:team, e) in G => 'historic county of' in l_e
1,32,15,15,1,0.46875,dbo:CricketTeam in c_e and (dbr:1989_NatWest_Trophy, dbp:team, e) in G => 'of eighteen first-class county' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1989_NatWest_Trophy, dbp:team, e) in G => 'eighteen first-class county clubs' in l_e
1,32,16,16,1,0.5,dbo:CricketTeam in c_e and (dbr:1989_NatWest_Trophy, dbp:team, e) in G => 'first-class county clubs within' in l_e
