value,supA,supB,supAB,condBA,condAB,string
0.562965862304384,4613,1464,1463,0.99931693989071,0.317147192716237,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.558131657696267,4613,1437,1437,1,0.311510947322783,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.544766002823426,4613,1369,1369,1,0.296769997832213,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.524321302296447,5449,1498,1498,1,0.274912828041843,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.523871926072947,4613,1266,1266,1,0.274441794927379,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.51496239931726,5449,1445,1445,1,0.265186272710589,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.504907629888153,4613,1176,1176,1,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.504693095087778,4613,1177,1176,0.999150382327952,0.254931714719272,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.504263203805646,4613,1173,1173,1,0.254281378712335,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.503611475504909,5449,1382,1382,1,0.253624518260231,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.496683123629212,4613,1138,1138,1,0.246694125298071,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.496464849338895,4613,1137,1137,1,0.246477346629092,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.493789765690159,5266,1284,1284,1,0.243828332700342,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => ' is a ' in l_e(c,p,so)
0.487940988549911,5393,1284,1284,1,0.238086408307065,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a ' in l_e(c,p,so)
