value,supA,supB,supAB,condBA,condAB,string
0.892682926829268,614,65,64,0.984615384615385,0.104234527687296,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.846846846846847,15,109,13,0.119266055045872,0.866666666666667,dbo:Cave in c_e and 'Mağarası is a' in l_e => exists p : (e, p, "yes"@en) in G
0.846846846846847,15,109,13,0.119266055045872,0.866666666666667,dbo:Cave in c_e and 'Mağarası is' in l_e => exists p : (e, p, "yes"@en) in G
0.845454545454545,16,109,15,0.137614678899083,0.9375,dbo:Cave in c_e and 'rock-cut' in l_e => exists p : (e, p, "yes"@en) in G
0.828828828828829,17,109,15,0.137614678899083,0.882352941176471,dbo:Cave in c_e and 'Cave Turkish' in l_e => exists p : (e, p, "yes"@en) in G
0.824519230769231,408,65,57,0.876923076923077,0.139705882352941,dbo:Cave in c_e and 'Cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.822916666666667,27,185,20,0.108108108108108,0.740740740740741,dbo:Cave in c_e and 'Italy' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.810810810810811,19,109,17,0.155963302752294,0.894736842105263,dbo:Cave in c_e and 'Mağarası' in l_e => exists p : (e, p, "yes"@en) in G
0.792792792792793,21,109,19,0.174311926605505,0.904761904761905,dbo:Cave in c_e and 'Turkey' in l_e => exists p : (e, p, "yes"@en) in G
0.788888888888889,614,117,101,0.863247863247863,0.164495114006515,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, dbr:Limestone) in G
0.786604361370716,614,109,81,0.743119266055046,0.131921824104235,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, "yes"@en) in G
0.785714285714286,21,109,18,0.165137614678899,0.857142857142857,dbo:Cave in c_e and 'Turkish' in l_e => exists p : (e, p, "yes"@en) in G
0.78448275862069,18,109,11,0.100917431192661,0.611111111111111,dbo:Cave in c_e and 'caves were' in l_e => exists p : (e, p, "yes"@en) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, "Free"@en) in G
0.770491803278688,23,117,18,0.153846153846154,0.782608695652174,dbo:Cave in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Limestone) in G
0.768292682926829,80,17,15,0.882352941176471,0.1875,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:Somerset) in G
0.754237288135593,20,109,11,0.100917431192661,0.55,dbo:Cave in c_e and 'district of' in l_e => exists p : (e, p, "yes"@en) in G
0.753768844221105,35,185,21,0.113513513513514,0.6,dbo:Cave in c_e and 'in the municipality of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.748743718592965,36,185,22,0.118918918918919,0.611111111111111,dbo:Cave in c_e and 'in the municipality' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.731517509727627,253,65,61,0.938461538461538,0.241106719367589,dbo:Cave in c_e and 'cave in' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.714285714285714,40,185,22,0.118918918918919,0.55,dbo:Cave in c_e and 'the municipality of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710526315789473,28,109,23,0.211009174311927,0.821428571428571,dbo:Cave in c_e and 'India' in l_e => exists p : (e, p, "yes"@en) in G
0.70935960591133,41,185,23,0.124324324324324,0.560975609756098,dbo:Cave in c_e and 'the municipality' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.707317073170732,80,22,20,0.909090909090909,0.25,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:England) in G
0.692307692307692,117,27,14,0.518518518518518,0.11965811965812,dbo:Cave in c_e and 'system' in l_e => exists p : (e, p, "Carboniferous limestone"@en) in G
0.685185185185185,96,22,10,0.454545454545455,0.104166666666667,dbo:Cave in c_e and 'cave system' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.682692307692308,93,22,11,0.5,0.118279569892473,dbo:Cave in c_e and 'metres' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.676328502415459,45,185,23,0.124324324324324,0.511111111111111,dbo:Cave in c_e and 'municipality of' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.669354838709677,26,109,11,0.100917431192661,0.423076923076923,dbo:Cave in c_e and 'caves located' in l_e => exists p : (e, p, "yes"@en) in G
0.666149068322981,614,185,155,0.837837837837838,0.252442996742671,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.665094339622642,206,65,59,0.907692307692308,0.286407766990291,dbo:Cave in c_e and 'a cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.662650602409638,80,25,22,0.88,0.275,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.651416122004357,408,109,58,0.532110091743119,0.142156862745098,dbo:Cave in c_e and 'Cave' in l_e => exists p : (e, p, "yes"@en) in G
0.649122807017544,35,109,30,0.275229357798165,0.857142857142857,dbo:Cave in c_e and 'Buddhist' in l_e => exists p : (e, p, "yes"@en) in G
0.648648648648649,66,18,10,0.555555555555556,0.151515151515152,dbo:Cave in c_e and 'County' in l_e => exists p : (e, p, dbr:United_States) in G
0.648514851485148,196,65,59,0.907692307692308,0.301020408163265,dbo:Cave in c_e and 'is a cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.648,28,109,12,0.110091743119266,0.428571428571429,dbo:Cave in c_e and 'group of' in l_e => exists p : (e, p, "yes"@en) in G
0.647619047619048,49,185,24,0.12972972972973,0.489795918367347,dbo:Cave in c_e and 'municipality' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.644444444444444,80,22,12,0.545454545454545,0.15,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.643192488262911,48,185,20,0.108108108108108,0.416666666666667,dbo:Cave in c_e and 'a karst' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.641509433962264,49,185,22,0.118918918918919,0.448979591836735,dbo:Cave in c_e and 'limestone cave' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.64,29,109,13,0.119266055045872,0.448275862068966,dbo:Cave in c_e and 'are located' in l_e => exists p : (e, p, "yes"@en) in G
0.635964912280702,210,65,47,0.723076923076923,0.223809523809524,dbo:Cave in c_e and 'Cave is' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.633802816901408,50,185,22,0.118918918918919,0.44,dbo:Cave in c_e and 'within the' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.62992125984252,29,109,11,0.100917431192661,0.379310344827586,dbo:Cave in c_e and 'city' in l_e => exists p : (e, p, "yes"@en) in G
0.62987012987013,408,117,63,0.538461538461538,0.154411764705882,dbo:Cave in c_e and 'Cave' in l_e => exists p : (e, p, dbr:Limestone) in G
0.622222222222222,33,117,15,0.128205128205128,0.454545454545455,dbo:Cave in c_e and 'is a limestone cave' in l_e => exists p : (e, p, dbr:Limestone) in G
0.621621621621622,96,27,12,0.444444444444444,0.125,dbo:Cave in c_e and 'cave system' in l_e => exists p : (e, p, "Carboniferous limestone"@en) in G
0.620689655172414,80,26,19,0.730769230769231,0.2375,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.61849710982659,148,41,16,0.390243902439024,0.108108108108108,dbo:Cave in c_e and 'near' in l_e => exists p : (e, p, ""@en) in G
0.616279069767442,80,27,21,0.777777777777778,0.2625,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:UK) in G
0.609756097560976,34,109,20,0.18348623853211,0.588235294117647,dbo:Cave in c_e and 'district' in l_e => exists p : (e, p, "yes"@en) in G
0.608433734939759,143,42,19,0.452380952380952,0.132867132867133,dbo:Cave in c_e and 'limestone' in l_e => exists p : (e, p, "Limestone"@en) in G
0.605504587155963,93,27,11,0.407407407407407,0.118279569892473,dbo:Cave in c_e and 'metres' in l_e => exists p : (e, p, "Carboniferous limestone"@en) in G
0.602941176470588,35,117,16,0.136752136752137,0.457142857142857,dbo:Cave in c_e and 'a limestone cave' in l_e => exists p : (e, p, dbr:Limestone) in G
0.6015625,32,109,13,0.119266055045872,0.40625,dbo:Cave in c_e and 'The caves are' in l_e => exists p : (e, p, "yes"@en) in G
0.588888888888889,80,27,17,0.62962962962963,0.2125,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, "Carboniferous limestone"@en) in G
0.588888888888889,151,45,16,0.355555555555556,0.105960264900662,dbo:Cave in c_e and 'located in' in l_e => exists p : (e, p, "Public"@en) in G
0.58695652173913,15,42,11,0.261904761904762,0.733333333333333,dbo:Cave in c_e and 'of the Mendip Hills in' in l_e => exists p : (e, p, "Limestone"@en) in G
0.583710407239819,56,185,20,0.108108108108108,0.357142857142857,dbo:Cave in c_e and 'Park' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578947368421053,143,44,16,0.363636363636364,0.111888111888112,dbo:Cave in c_e and 'limestone' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.576719576719577,327,109,58,0.532110091743119,0.17737003058104,dbo:Cave in c_e and 'located' in l_e => exists p : (e, p, "yes"@en) in G
0.568181818181818,34,109,11,0.100917431192661,0.323529411764706,dbo:Cave in c_e and 'state' in l_e => exists p : (e, p, "yes"@en) in G
0.567375886524823,37,117,13,0.111111111111111,0.351351351351351,dbo:Cave in c_e and 'South' in l_e => exists p : (e, p, dbr:Limestone) in G
0.553191489361702,16,42,11,0.261904761904762,0.6875,dbo:Cave in c_e and 'of the Mendip Hills' in l_e => exists p : (e, p, "Limestone"@en) in G
0.553191489361702,16,42,11,0.261904761904762,0.6875,dbo:Cave in c_e and 'of the Mendip' in l_e => exists p : (e, p, "Limestone"@en) in G
0.551351351351351,167,65,47,0.723076923076923,0.281437125748503,dbo:Cave in c_e and 'Cave is a' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.550561797752809,74,25,10,0.4,0.135135135135135,dbo:Cave in c_e and 'cave was' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.545454545454545,23,65,11,0.169230769230769,0.478260869565217,dbo:Cave in c_e and 'Rock' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.542635658914729,39,109,19,0.174311926605505,0.487179487179487,dbo:Cave in c_e and 'Caves are' in l_e => exists p : (e, p, "yes"@en) in G
0.541850220264317,62,185,20,0.108108108108108,0.32258064516129,dbo:Cave in c_e and 'large' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538461538461538,39,109,18,0.165137614678899,0.461538461538462,dbo:Cave in c_e and 'group' in l_e => exists p : (e, p, "yes"@en) in G
0.538461538461538,17,45,10,0.222222222222222,0.588235294117647,dbo:Cave in c_e and 'Italian' in l_e => exists p : (e, p, "Public"@en) in G
0.536036036036036,66,185,29,0.156756756756757,0.439393939393939,dbo:Cave in c_e and 'within' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533783783783784,144,65,61,0.938461538461538,0.423611111111111,dbo:Cave in c_e and 'cave in the' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.531034482758621,40,117,12,0.102564102564103,0.3,dbo:Cave in c_e and 'west' in l_e => exists p : (e, p, dbr:Limestone) in G
0.529850746268657,38,109,13,0.119266055045872,0.342105263157895,dbo:Cave in c_e and 'town' in l_e => exists p : (e, p, "yes"@en) in G
0.525423728813559,19,50,10,0.2,0.526315789473684,dbo:Cave in c_e and 'designated' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.524822695035461,43,117,19,0.162393162393162,0.441860465116279,dbo:Cave in c_e and 'is a limestone' in l_e => exists p : (e, p, dbr:Limestone) in G
0.523690773067332,327,117,43,0.367521367521368,0.131498470948012,dbo:Cave in c_e and 'located' in l_e => exists p : (e, p, dbr:Limestone) in G
0.522388059701492,39,109,14,0.128440366972477,0.358974358974359,dbo:Cave in c_e and 'Province' in l_e => exists p : (e, p, "yes"@en) in G
0.521929824561403,66,185,23,0.124324324324324,0.348484848484849,dbo:Cave in c_e and 'County' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.510822510822511,67,185,21,0.113513513513514,0.313432835820896,dbo:Cave in c_e and 'site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.495689655172414,70,185,23,0.124324324324324,0.328571428571429,dbo:Cave in c_e and 'National' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.494505494505495,73,28,10,0.357142857142857,0.136986301369863,dbo:Cave in c_e and 'karst' in l_e => exists p : (e, p, dbr:Italy) in G
0.489795918367347,117,45,15,0.333333333333333,0.128205128205128,dbo:Cave in c_e and 'system' in l_e => exists p : (e, p, "Public"@en) in G
0.484848484848485,33,17,17,1,0.515151515151515,dbo:Cave in c_e and 'Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
0.482758620689655,73,185,26,0.140540540540541,0.356164383561644,dbo:Cave in c_e and 'karst' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.479674796747967,96,37,10,0.27027027027027,0.104166666666667,dbo:Cave in c_e and 'cave system' in l_e => exists p : (e, p, dbr:Karst) in G
