value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,36,26,22,0.846153846153846,0.611111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga' in l_e(c,p,os)
0.322033898305085,36,23,19,0.826086956521739,0.527777777777778,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga artist' in l_e(c,p,os)
0.318840579710145,187,89,88,0.98876404494382,0.470588235294118,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.298507462686567,187,81,80,0.987654320987654,0.427807486631016,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.291666666666667,69,51,35,0.686274509803922,0.507246376811594,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga' in l_e(c,p,os)
0.283018867924528,38,15,15,1,0.394736842105263,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.267241379310345,69,47,31,0.659574468085106,0.449275362318841,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga artist' in l_e(c,p,os)
0.26,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist' in l_e(c,p,os)
0.26,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga' in l_e(c,p,os)
0.259259259259259,36,18,14,0.777777777777778,0.388888888888889,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga' in l_e(c,p,os)
0.245283018867925,36,17,13,0.764705882352941,0.361111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga artist' in l_e(c,p,os)
0.233333333333333,69,21,21,1,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' manga artist. ' in l_e(c,p,os)
0.221052631578947,69,26,21,0.807692307692308,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist. ' in l_e(c,p,os)
0.186147186147186,187,44,43,0.977272727272727,0.229946524064171,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' manga artist. ' in l_e(c,p,os)
0.179775280898876,69,20,16,0.8,0.231884057971014,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.17877094972067,69,110,32,0.290909090909091,0.463768115942029,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'artist' in l_e(c,p,os)
