value,supA,supB,supAB,condBA,condAB,string
0.542011341940201,61,113,45,0.398230088495575,0.737704918032787,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.520071781666029,55,113,41,0.36283185840708,0.745454545454545,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.51067704283681,49,113,38,0.336283185840708,0.775510204081633,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.508169881028507,63,119,44,0.369747899159664,0.698412698412698,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.485678728394704,57,119,40,0.336134453781513,0.701754385964912,dbo:Congressman in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.474944819925395,51,119,37,0.310924369747899,0.725490196078431,dbo:Congressman in c_e and ', Pennsylvania. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.442268981335852,16,54,13,0.240740740740741,0.8125,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.370809924354783,16,55,11,0.2,0.6875,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, "North Carolina"@en) in G
0.361813613493316,22,50,12,0.24,0.545454545454545,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Pennsylvania) in G
0.349215147884789,20,164,20,0.121951219512195,1,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.345640026622516,27,164,23,0.140243902439024,0.851851851851852,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.33129457822454,18,164,18,0.109756097560976,1,dbo:Congressman in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.330016501237603,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.330016501237603,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.325791882767501,19,60,11,0.183333333333333,0.578947368421053,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.322428900751164,21,202,21,0.103960396039604,1,dbo:Congressman in c_e and 'December' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.321402950403348,17,82,12,0.146341463414634,0.705882352941177,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.316392425109494,32,300,31,0.103333333333333,0.96875,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.306186217847897,32,300,30,0.1,0.9375,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.305887645160749,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.305887645160749,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.296683051981965,32,60,13,0.216666666666667,0.40625,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.296333629667111,24,93,14,0.150537634408602,0.583333333333333,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.290346474524519,25,93,14,0.150537634408602,0.56,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.287285834030126,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.287285834030126,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.28039700806402,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.28039700806402,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.28039700806402,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.28039700806402,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.279852018223131,15,103,11,0.106796116504854,0.733333333333333,dbo:Congressman in c_e and 'November' in l_e(c,p,so) => (e, dbo:country, dbr:United_States_of_America) in G
0.278886675511358,70,81,21,0.259259259259259,0.3,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.277350098112615,52,81,18,0.222222222222222,0.346153846153846,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.277097961607667,31,71,13,0.183098591549296,0.419354838709677,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.276915720245232,71,81,21,0.259259259259259,0.295774647887324,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.269484027818148,68,81,20,0.246913580246914,0.294117647058824,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.268833380424899,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
